"subject","predicate","object"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2000/01/rdf-schema#label","Połaniec"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2000/01/rdf-schema#label","Połaniec"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2000/01/rdf-schema#label","Połaniec"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2000/01/rdf-schema#label","Поланец"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2000/01/rdf-schema#comment","Połaniec est une ville du Sud de la Pologne (voïvodie de Sainte-Croix), à une centaine de kilomètres au nord-est de Cracovie, siège de la gmina de Połaniec. C'est sur son territoire que se trouve (pl), appartenant au groupe GDF-Suez."
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge568531"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Połaniec"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Połaniec"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Паланец_(горад)"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Połaniec"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240093645"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Połaniec"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Połaniec"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Полањец"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Połaniec"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Połaniec"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Połaniec"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q988658"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поланец"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Połaniec"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פולנייץ"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Połaniec"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波瓦涅茨"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Поланець"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Połańec"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Połaniec"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Połaniec"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پولانیچ"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Połaniec"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Połaniec"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Połaniec"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Połaniec"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Połaniec"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7532988/"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Polaņeca"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0285f9h"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Połaniec_(munisipyo)"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Polanecas"
"http://fr.dbpedia.org/resource/Połaniec","http://dbpedia.org/ontology/wikiPageID",1508753
"http://fr.dbpedia.org/resource/Połaniec","http://dbpedia.org/ontology/wikiPageRevisionID",176823015
"http://fr.dbpedia.org/resource/Połaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Połaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Połaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Połaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Połaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Połaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Połaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Połaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Połaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Połaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Połaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Staszów"
"http://fr.dbpedia.org/resource/Połaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Połaniec_(gmina)"
"http://fr.dbpedia.org/resource/Połaniec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Połaniec","http://dbpedia.org/ontology/wikiPageExternalLink","http://polaniec.info"
"http://fr.dbpedia.org/resource/Połaniec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polaniec.pl"
"http://fr.dbpedia.org/resource/Połaniec","http://dbpedia.org/ontology/wikiPageLength",3151
"http://fr.dbpedia.org/resource/Połaniec","http://www.georss.org/georss/point","50.433333 21.283333"
"http://fr.dbpedia.org/resource/Połaniec","http://www.georss.org/georss/point","50.433333333333 21.283333333333"
"http://fr.dbpedia.org/resource/Połaniec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Połaniec","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Połaniec","http://xmlns.com/foaf/0.1/name","Połaniec"
"http://fr.dbpedia.org/resource/Połaniec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Połaniec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Połaniec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Połaniec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Połaniec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Połaniec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Połaniec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Połaniec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Połaniec?oldid=176823015&ns=0"
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4333
"http://fr.dbpedia.org/resource/Połaniec","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.2833
"http://fr.dbpedia.org/resource/Połaniec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_gmina_Połaniec_flag.svg"
"http://fr.dbpedia.org/resource/Połaniec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Połaniec_COA.svg"
"http://fr.dbpedia.org/resource/Połaniec","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Połaniec","http://fr.dbpedia.org/property/blason","POL Połaniec COA.svg"
"http://fr.dbpedia.org/resource/Połaniec","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Połaniec","http://fr.dbpedia.org/property/code","TSZ"
"http://fr.dbpedia.org/resource/Połaniec","http://fr.dbpedia.org/property/code",15
"http://fr.dbpedia.org/resource/Połaniec","http://fr.dbpedia.org/property/cp",28
"http://fr.dbpedia.org/resource/Połaniec","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Połaniec_(gmina)"
"http://fr.dbpedia.org/resource/Połaniec","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Voïvodie_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Połaniec","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Powiat_de_Staszów"
"http://fr.dbpedia.org/resource/Połaniec","http://fr.dbpedia.org/property/drapeau","POL gmina Połaniec flag.svg"
"http://fr.dbpedia.org/resource/Połaniec","http://fr.dbpedia.org/property/fr","Centrale électrique de Połaniec"
"http://fr.dbpedia.org/resource/Połaniec","http://fr.dbpedia.org/property/lang","pl"
"http://fr.dbpedia.org/resource/Połaniec","http://fr.dbpedia.org/property/latitude",50.4333
"http://fr.dbpedia.org/resource/Połaniec","http://fr.dbpedia.org/property/longitude",21.2833
"http://fr.dbpedia.org/resource/Połaniec","http://fr.dbpedia.org/property/nom","Połaniec"
"http://fr.dbpedia.org/resource/Połaniec","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Połaniec","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Połaniec","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Połaniec","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
