"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fédération_de_rink_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fédération_de_rink_hockey","http://www.w3.org/2000/01/rdf-schema#label","Fédération de rink hockey"
"http://fr.dbpedia.org/resource/Catégorie:Fédération_de_rink_hockey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10236539"
"http://fr.dbpedia.org/resource/Catégorie:Fédération_de_rink_hockey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Federazioni_di_hockey_su_pista"
"http://fr.dbpedia.org/resource/Catégorie:Fédération_de_rink_hockey","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Medzinárodné_organizácie_hokeja_na_kolieskových_korčuliach"
"http://fr.dbpedia.org/resource/Catégorie:Fédération_de_rink_hockey","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Organismos_internacionais_de_hóckey_a_patíns"
"http://fr.dbpedia.org/resource/Catégorie:Fédération_de_rink_hockey","http://dbpedia.org/ontology/wikiPageID",3712401
"http://fr.dbpedia.org/resource/Catégorie:Fédération_de_rink_hockey","http://dbpedia.org/ontology/wikiPageRevisionID",75792152
"http://fr.dbpedia.org/resource/Catégorie:Fédération_de_rink_hockey","http://www.w3.org/2004/02/skos/core#prefLabel","Fédération de rink hockey"
"http://fr.dbpedia.org/resource/Catégorie:Fédération_de_rink_hockey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_rink_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Fédération_de_rink_hockey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fédération_de_rink_hockey?oldid=75792152&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fédération_de_rink_hockey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rink_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Fédération_de_rink_hockey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisme_dirigeant_de_sport"
