"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cypriniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cypriniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cypriniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cypriniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cypriniformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cypriniformes","http://www.w3.org/2000/01/rdf-schema#label","Karperachtigen"
"http://fr.dbpedia.org/resource/Cypriniformes","http://www.w3.org/2000/01/rdf-schema#label","Cypriniformes"
"http://fr.dbpedia.org/resource/Cypriniformes","http://www.w3.org/2000/01/rdf-schema#label","Karpfenartige"
"http://fr.dbpedia.org/resource/Cypriniformes","http://www.w3.org/2000/01/rdf-schema#label","Bộ Cá chép"
"http://fr.dbpedia.org/resource/Cypriniformes","http://www.w3.org/2000/01/rdf-schema#label","Karpiokształtne"
"http://fr.dbpedia.org/resource/Cypriniformes","http://www.w3.org/2000/01/rdf-schema#label","Cypriniformes"
"http://fr.dbpedia.org/resource/Cypriniformes","http://www.w3.org/2000/01/rdf-schema#label","Cypriniformes"
"http://fr.dbpedia.org/resource/Cypriniformes","http://www.w3.org/2000/01/rdf-schema#label","Karpfenartige"
"http://fr.dbpedia.org/resource/Cypriniformes","http://www.w3.org/2000/01/rdf-schema#label","Cipriniformes"
"http://fr.dbpedia.org/resource/Cypriniformes","http://www.w3.org/2000/01/rdf-schema#label","شبوطيات الشكل"
"http://fr.dbpedia.org/resource/Cypriniformes","http://www.w3.org/2000/01/rdf-schema#label","Cypriniformes"
"http://fr.dbpedia.org/resource/Cypriniformes","http://www.w3.org/2000/01/rdf-schema#comment","Les Cypriniformes sont un ordre de poissons d'eau douce à nageoires rayonnées (Actinopterygii). Le terme de carpe est quelquefois utilisé de façon générique pour les désigner. Les Cypriniformes regroupent notamment les carpes, vairons, loches et apparentés. Cet ordre compte cinq à six familles, plus de 320 genres et plus de 3250 espèces, avec plusieurs nouvelles espèces décrites tous les ans, et de nouveaux genres reconnus fréquemment. Le nombre d’espèces existantes décrites est d'environ 4147[réf. souhaitée]. Les Cypriniformes forment l’ordre le plus diversifié en Asie du Sud, mais sont totalement absents de l'Australie et de l'Amérique du Sud."
"http://fr.dbpedia.org/resource/Cypriniformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/27390"
"http://fr.dbpedia.org/resource/Cypriniformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000172142"
"http://fr.dbpedia.org/resource/Cypriniformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/03BD87B1-2D11-F814-FF2C-BC49E711AAFC"
"http://fr.dbpedia.org/resource/Cypriniformes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/039187A0-FFC2-1651-FF39-F8CC56528DB5"
