"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/2000/01/rdf-schema#label","Henry Bumstead"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/2000/01/rdf-schema#label","Henry Bumstead"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/2000/01/rdf-schema#label","Henry Bumstead"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/2000/01/rdf-schema#label","Henry Bumstead"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/2000/01/rdf-schema#label","Henry Bumstead"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/2000/01/rdf-schema#comment","Henry Bumstead est un directeur artistique et chef décorateur américain né le 19 mars 1915 à Ontario et mort le 24 mai 2006 à Pasadena. Il a notamment remporté deux Oscars pour L'Arnaque (The Sting) et Du silence et des ombres, il a été nommé à deux autres pour Impitoyable et Sueurs froides. Il a souvent collaboré avec Clint Eastwood en tant que chef décorateur, depuis les années 1990."
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=25012"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5544_7222"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0120317"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/henry-bumstead/"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0068248"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p83510"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_42160676"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/273123"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=466690"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q714747"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Henry_Bumstead"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Henry_Bumstead"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henry_Bumstead"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henry_Bumstead"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57663609"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12839076X"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4961039"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dh73w"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Bumstead"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Henry_Bumstead"
"http://fr.dbpedia.org/resource/Henry_Bumstead","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pasadena"
