"subject","predicate","object"
"http://fr.dbpedia.org/resource/Turquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Turquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Turquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Turquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Turquette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Turquette","http://www.w3.org/2000/01/rdf-schema#label","Połonicznik nagi"
"http://fr.dbpedia.org/resource/Turquette","http://www.w3.org/2000/01/rdf-schema#label","Turquette"
"http://fr.dbpedia.org/resource/Turquette","http://www.w3.org/2000/01/rdf-schema#label","Остудник голий"
"http://fr.dbpedia.org/resource/Turquette","http://www.w3.org/2000/01/rdf-schema#label","Herniaria glabra"
"http://fr.dbpedia.org/resource/Turquette","http://www.w3.org/2000/01/rdf-schema#label","コゴメビユ"
"http://fr.dbpedia.org/resource/Turquette","http://www.w3.org/2000/01/rdf-schema#label","Herniaria glabra"
"http://fr.dbpedia.org/resource/Turquette","http://www.w3.org/2000/01/rdf-schema#label","Грыжник гладкий"
"http://fr.dbpedia.org/resource/Turquette","http://www.w3.org/2000/01/rdf-schema#label","Herniària (planta)"
"http://fr.dbpedia.org/resource/Turquette","http://www.w3.org/2000/01/rdf-schema#comment","Herniaria glabra Cet article est une ébauche concernant la botanique. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Herniaria glabra Une turquette dans le parc de Südheide Espèce Herniaria glabraL., 1753 La turquette, Herniaria glabra, est une espèce de plantes herbacées de la famille des Caryophyllaceae. C’est une petite plante à fleurs verdâtres, qui croît dans les lieux arides et sablonneux. Utilisée pour ses vertus médicinales, comme diurétique, astringent et émollient."
"http://fr.dbpedia.org/resource/Turquette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/aca32d35-1cbe-43a1-a309-40d13e4a9343"
"http://fr.dbpedia.org/resource/Turquette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Herniaria_glabra"
"http://fr.dbpedia.org/resource/Turquette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/163692"
"http://fr.dbpedia.org/resource/Turquette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flora.org.il/plants/HERGLA/"
"http://fr.dbpedia.org/resource/Turquette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=133815"
"http://fr.dbpedia.org/resource/Turquette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id38496"
"http://fr.dbpedia.org/resource/Turquette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/4306"
"http://fr.dbpedia.org/resource/Turquette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=220006279"
"http://fr.dbpedia.org/resource/Turquette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=20299"
"http://fr.dbpedia.org/resource/Turquette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3085798"
"http://fr.dbpedia.org/resource/Turquette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Herniaria_glabra"
"http://fr.dbpedia.org/resource/Turquette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/brokkurt"
"http://fr.dbpedia.org/resource/Turquette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=HEGL8"
"http://fr.dbpedia.org/resource/Turquette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2846931"
"http://fr.dbpedia.org/resource/Turquette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=120210"
