"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boueilh_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Boueilh (homonymie)"
"http://fr.dbpedia.org/resource/Boueilh_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2921510"
"http://fr.dbpedia.org/resource/Boueilh_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5398567
"http://fr.dbpedia.org/resource/Boueilh_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",63973093
"http://fr.dbpedia.org/resource/Boueilh_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Boueilh_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Boueilh_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boueilh-Boueilho-Lasque"
"http://fr.dbpedia.org/resource/Boueilh_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boueilh"
"http://fr.dbpedia.org/resource/Boueilh_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Boueilh-Boueilho-Lasque"
"http://fr.dbpedia.org/resource/Boueilh_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Boueilh"
"http://fr.dbpedia.org/resource/Boueilh_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",255
"http://fr.dbpedia.org/resource/Boueilh_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Boueilh_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Boueilh_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boueilh_(homonymie)?oldid=63973093&ns=0"
"http://fr.dbpedia.org/resource/Boueilh_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boueilh_(homonymie)"
