"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2000/01/rdf-schema#label","Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2000/01/rdf-schema#label","苏瓦耶库尔"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2000/01/rdf-schema#label","Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2000/01/rdf-schema#label","Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2000/01/rdf-schema#label","Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2000/01/rdf-schema#label","Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2000/01/rdf-schema#label","Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2000/01/rdf-schema#label","Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2000/01/rdf-schema#label","Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2000/01/rdf-schema#comment","Soyécourt est une commune française située dans le département de la Somme, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-80741"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218006948"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q796471"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Суаєкур"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/СуаекугӀ"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Soucourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qmryh"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2973879/"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/苏瓦耶库尔"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սուաեկուր"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3004178"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Суаекур"
"http://fr.dbpedia.org/resource/Soyécourt","http://dbpedia.org/ontology/wikiPageID",329197
"http://fr.dbpedia.org/resource/Soyécourt","http://dbpedia.org/ontology/wikiPageRevisionID",187839411
"http://fr.dbpedia.org/resource/Soyécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Trautmann"
"http://fr.dbpedia.org/resource/Soyécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A29_(France)"
"http://fr.dbpedia.org/resource/Soyécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Somme"
"http://fr.dbpedia.org/resource/Soyécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:James_Alfred_Keating.jpg"
"http://fr.dbpedia.org/resource/Soyécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Soyécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasions_barbares"
"http://fr.dbpedia.org/resource/Soyécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Soyécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Somme"
"http://fr.dbpedia.org/resource/Soyécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allégorie"
"http://fr.dbpedia.org/resource/Soyécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermandovillers"
"http://fr.dbpedia.org/resource/Soyécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_III_de_Soyécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrées-Deniécourt"
"http://fr.dbpedia.org/resource/Soyécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Soyécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergy_(Aisne)"
"http://fr.dbpedia.org/resource/Soyécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fay_(Somme)"
"http://fr.dbpedia.org/resource/Soyécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Soyécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péronne_(Somme)"
"http://fr.dbpedia.org/resource/Soyécourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historial_de_la_Grande_Guerre"
