"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://www.w3.org/2000/01/rdf-schema#label","Olhufushi Finolhu"
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://www.w3.org/2000/01/rdf-schema#label","Olhufushi Finolhu"
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://www.w3.org/2000/01/rdf-schema#comment","Olhufushi Finolhu ou Olhufushifinolhu est une petite île inhabitée des Maldives."
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kjktg"
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olhufushi_Finolhu"
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1923063"
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://dbpedia.org/ontology/wikiPageID",11491369
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://dbpedia.org/ontology/wikiPageRevisionID",180820564
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_inhabitée"
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thaa"
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_aux_Maldives"
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Laquedives"
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atoll_Kolhumadulu"
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_des_Maldives"
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_atolls_des_Maldives"
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_aux_Maldives"
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivision_administrative_des_Maldives"
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medhu"
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolhumadulu"
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+05:00"
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maldives"
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://dbpedia.org/ontology/wikiPageLength",1482
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://www.georss.org/georss/point","2.366441 72.908661"
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Atoll_Kolhumadulu"
"http://fr.dbpedia.org/resource/Olhufushi_Finolhu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thaa"
