"subject","predicate","object"
"http://fr.dbpedia.org/resource/BB_63413_:_Plathée","http://www.w3.org/2000/01/rdf-schema#label","BB 63413 : Plathée"
"http://fr.dbpedia.org/resource/BB_63413_:_Plathée","http://www.w3.org/2000/01/rdf-schema#comment","Plathée est l'acronyme de PLAte-forme pour Trains Hybrides Économes en énergie et respectueux de l'Environnement. Plathée est un projet lancé par la Société nationale des chemins de fer français (SNCF). Elle a été réalisée sur la base de la locomotive diesel BB 63413. L'objectif est de rendre cette locomotive plus respectueuse de l'environnement tout en réalisant les mêmes missions que l'engin d'origine (triage et dessertes locales)."
"http://fr.dbpedia.org/resource/BB_63413_:_Plathée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SNCF_Class_BB_63413_Plathee"
"http://fr.dbpedia.org/resource/BB_63413_:_Plathée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SNCF_Class_BB_63413_Plathee"
"http://fr.dbpedia.org/resource/BB_63413_:_Plathée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2876838"
"http://fr.dbpedia.org/resource/BB_63413_:_Plathée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010wfg2g"
"http://fr.dbpedia.org/resource/BB_63413_:_Plathée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BB_63413_Plathee"
"http://fr.dbpedia.org/resource/BB_63413_:_Plathée","http://dbpedia.org/ontology/wikiPageID",5008492
"http://fr.dbpedia.org/resource/BB_63413_:_Plathée","http://dbpedia.org/ontology/wikiPageRevisionID",187009240
"http://fr.dbpedia.org/resource/BB_63413_:_Plathée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_moteur_hors_service_de_la_SNCF"
"http://fr.dbpedia.org/resource/BB_63413_:_Plathée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur_électrique"
"http://fr.dbpedia.org/resource/BB_63413_:_Plathée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Railpower_GG20B"
"http://fr.dbpedia.org/resource/BB_63413_:_Plathée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_hybride"
"http://fr.dbpedia.org/resource/BB_63413_:_Plathée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Pierre-des-Corps"
"http://fr.dbpedia.org/resource/BB_63413_:_Plathée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_l'environnement_et_de_la_maîtrise_de_l'énergie"
"http://fr.dbpedia.org/resource/BB_63413_:_Plathée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_du_train"
"http://fr.dbpedia.org/resource/BB_63413_:_Plathée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_Hybride"
"http://fr.dbpedia.org/resource/BB_63413_:_Plathée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_de_Fret_SNCF"
"http://fr.dbpedia.org/resource/BB_63413_:_Plathée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_hybride_SNCF"
"http://fr.dbpedia.org/resource/BB_63413_:_Plathée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_63400"
"http://fr.dbpedia.org/resource/BB_63413_:_Plathée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre"
"http://fr.dbpedia.org/resource/BB_63413_:_Plathée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socofer"
"http://fr.dbpedia.org/resource/BB_63413_:_Plathée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
"http://fr.dbpedia.org/resource/BB_63413_:_Plathée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur"
