"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Gadsby"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Gadsby (novel)"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Gadsby (novela)"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Gadsby (roman)"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://www.w3.org/2000/01/rdf-schema#label","ギャズビー"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Gadsby est un roman d' (en) écrit en 1939. C'est un lipogramme, et dans ce roman, aucun mot ne contient la lettre « e ». L'intrigue tourne autour d'une ville fictionnelle qui se dégrade appelée Branton Hills. La ville devient plus accueillante grâce aux efforts du protagoniste John Gadsby et du groupe de jeunes qu'il dirige."
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01s3yc"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gadsby_(tiểu_thuyết)"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gadsby"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gadsby_(novela)"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1490929"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギャズビー"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gadsby_(novel)"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гадсби_(роман)"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گدسبی_(رمان)"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gadsby"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/57759048"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://dbpedia.org/ontology/wikiPageID",9862021
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",181667159
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_public_(propriété_intellectuelle)"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_G._Harding"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Washington_Post"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipogramme"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Word_Ways"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_en_littérature"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Congreve_(auteur)"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampa"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abréviation"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto-édition"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Perec"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1939"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Hofstadter"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Archive"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-scriptum"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_littérature"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prohibition"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Keats"
"http://fr.dbpedia.org/resource/Gadsby_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Radio_4"
