"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinglage_(sidérurgie)","http://www.w3.org/2000/01/rdf-schema#label","Shingling"
"http://fr.dbpedia.org/resource/Cinglage_(sidérurgie)","http://www.w3.org/2000/01/rdf-schema#label","Cinglage (sidérurgie)"
"http://fr.dbpedia.org/resource/Cinglage_(sidérurgie)","http://www.w3.org/2000/01/rdf-schema#comment","En sidérurgie, le cinglage est une opération qui consiste à marteler une loupe ferreuse de manière à en extraire les scories de la matrice métallique. Le cinglage se déroule à chaud quand les scories sont encore liquides et consiste en une compression de la loupe. Le cinglage (aussi appelé martelage) va transformer la loupe en un bloc de métal exempt d'inclusions."
"http://fr.dbpedia.org/resource/Cinglage_(sidérurgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/shingling"
"http://fr.dbpedia.org/resource/Cinglage_(sidérurgie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2972812"
"http://fr.dbpedia.org/resource/Cinglage_(sidérurgie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shingling"
"http://fr.dbpedia.org/resource/Cinglage_(sidérurgie)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780983398"
"http://fr.dbpedia.org/resource/Cinglage_(sidérurgie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f590h"
"http://fr.dbpedia.org/resource/Cinglage_(sidérurgie)","http://dbpedia.org/ontology/wikiPageID",6178524
"http://fr.dbpedia.org/resource/Cinglage_(sidérurgie)","http://dbpedia.org/ontology/wikiPageRevisionID",186511416
"http://fr.dbpedia.org/resource/Cinglage_(sidérurgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Creusot"
"http://fr.dbpedia.org/resource/Cinglage_(sidérurgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corroyage"
"http://fr.dbpedia.org/resource/Cinglage_(sidérurgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(constituant)"
"http://fr.dbpedia.org/resource/Cinglage_(sidérurgie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Fontenay"
