"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Martin_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Martin_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Martin_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Martin_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Martin_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Martin_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Martin_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Martin_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Martin_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Martin_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Martin_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Martin_(pasteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Martin_(pasteur)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Martin (pasteur)"
"http://fr.dbpedia.org/resource/Jacques_Martin_(pasteur)","http://www.w3.org/2000/01/rdf-schema#label","جاك مارتن (ناشط سلام)"
"http://fr.dbpedia.org/resource/Jacques_Martin_(pasteur)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Martin (pacifist)"
"http://fr.dbpedia.org/resource/Jacques_Martin_(pasteur)","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Martin, né à Sainte-Colombe le 24 juin 1906 et mort à Die le 23 juillet 2001, est un militant pacifiste, pionnier de l'objection de conscience en France et pasteur protestant français. Son engagement dans la résistance spirituelle au nazisme en France et dans la protection des juifs persécutés lui a valu la médaille des Juste de Yad Vashem."
"http://fr.dbpedia.org/resource/Jacques_Martin_(pasteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9387_9018"
"http://fr.dbpedia.org/resource/Jacques_Martin_(pasteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db.yadvashem.org/righteous/righteousName.html?language=en&itemId=4021447"
"http://fr.dbpedia.org/resource/Jacques_Martin_(pasteur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Martin_(pacifist)"
"http://fr.dbpedia.org/resource/Jacques_Martin_(pasteur)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1116726157"
"http://fr.dbpedia.org/resource/Jacques_Martin_(pasteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103651289"
"http://fr.dbpedia.org/resource/Jacques_Martin_(pasteur)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاك_مارتن_(ناشط_سلام)"
"http://fr.dbpedia.org/resource/Jacques_Martin_(pasteur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135582092#about"
"http://fr.dbpedia.org/resource/Jacques_Martin_(pasteur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c54j7_gs"
