"subject","predicate","object"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Nordic combined at the 1964 Winter Olympics"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Noordse combinatie op de Olympische Winterspelen 1964"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Combinada nòrdica als Jocs Olímpics d'hivern de 1964"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Combiné nordique aux Jeux olympiques de 1964"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Kombinacja norweska na Zimowych Igrzyskach Olimpijskich 1964"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1964","http://www.w3.org/2000/01/rdf-schema#label","Лижне двоборство на зимових Олімпійських іграх 1964"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1964","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves de combiné nordique aux Jeux olympiques d'hiver de 1964 ont lieu du 2 au 3 février 1964 à Seefeld in Tirol."
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nordic_combined_at_the_1964_Winter_Olympics"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лыжное_двоеборье_на_зимних_Олимпийских_играх_1964"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1964年インスブルックオリンピックのノルディック複合競技"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Olympesch_Wanterspiller_1964/Nordesch_Kombinatioun"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kombinacja_norweska_na_Zimowych_Igrzyskach_Olimpijskich_1964"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Combinada_nórdica_en_los_Juegos_Olímpicos_de_Innsbruck_1964"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Combinada_nòrdica_als_Jocs_Olímpics_d'hivern_de_1964"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Noordse_combinatie_op_de_Olympische_Winterspelen_1964"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nordijska_kombinacija_na_Zimskih_olimpijskih_igrah_1964"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Északi_összetett_az_1964._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nordisk_kombination_vid_olympiska_vinterspelen_1964"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Severská_kombinace_na_Zimních_olympijských_hrách_1964"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_1964/Nordische_Kombination"
"http://fr.dbpedia.org/resource/Combiné_nordique_aux_Jeux_olympiques_de_1964","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Combinado_nórdico_nos_Jogos_Olímpicos_de_Inverno_de_1964"
