"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quartier_sans_soleil","http://www.w3.org/2000/01/rdf-schema#label","Quartier sans soleil"
"http://fr.dbpedia.org/resource/Quartier_sans_soleil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47016608"
"http://fr.dbpedia.org/resource/Quartier_sans_soleil","http://dbpedia.org/ontology/wikiPageID",11363134
"http://fr.dbpedia.org/resource/Quartier_sans_soleil","http://dbpedia.org/ontology/wikiPageRevisionID",143780834
"http://fr.dbpedia.org/resource/Quartier_sans_soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_sans_soleil_(film,_1954)"
"http://fr.dbpedia.org/resource/Quartier_sans_soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_sans_soleil_(film,_1939)"
"http://fr.dbpedia.org/resource/Quartier_sans_soleil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Quartier_sans_soleil_(film,_1954)"
"http://fr.dbpedia.org/resource/Quartier_sans_soleil","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Quartier_sans_soleil_(film,_1939)"
"http://fr.dbpedia.org/resource/Quartier_sans_soleil","http://dbpedia.org/ontology/wikiPageLength",93
"http://fr.dbpedia.org/resource/Quartier_sans_soleil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Quartier_sans_soleil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quartier_sans_soleil?oldid=143780834&ns=0"
"http://fr.dbpedia.org/resource/Quartier_sans_soleil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quartier_sans_soleil"
