"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://www.w3.org/2000/01/rdf-schema#label","Shattered Angels"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://www.w3.org/2000/01/rdf-schema#label","Kyōshirō to towa no sora"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://www.w3.org/2000/01/rdf-schema#label","Shattered Angels"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://www.w3.org/2000/01/rdf-schema#label","京四郎與永遠的空"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://www.w3.org/2000/01/rdf-schema#label","Kyōshirō to Towa no Sora"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://www.w3.org/2000/01/rdf-schema#label","京四郎と永遠の空"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://www.w3.org/2000/01/rdf-schema#label","Kyōshirō to towa no sora"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://www.w3.org/2000/01/rdf-schema#comment","Kyôshirô to towa no sora (京四郎と永遠の空, Lit. Kyôshirô et le ciel éternel) est un shônen manga écrit par le groupe et prépublié dans Gekkan Dragon Age entre mai 2006 et juillet 2007. 
* Animation et bande dessinée asiatiques"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=6810"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Shattered_Angels"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Shattered_Angels"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kyōshirō_to_Towa_no_Sora"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/京四郎與永遠的空"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/京四郎と永遠の空"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026zwsf"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kyōshirō_to_Towa_no_Sora"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2112165"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kyōshirō_to_towa_no_sora"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shattered_Angels"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://dbpedia.org/ontology/wikiPageID",5418933
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://dbpedia.org/ontology/wikiPageRevisionID",181523656
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mecha"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Light_novel"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōnen"
"http://fr.dbpedia.org/resource/Kyōshirō_to_towa_no_sora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaishaku"
