"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/2000/01/rdf-schema#label","Kalle Kiiskinen"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/2000/01/rdf-schema#label","Kalle Kiiskinen"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/2000/01/rdf-schema#label","Kalle Kiiskinen"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/2000/01/rdf-schema#label","Kalle Kiiskinen"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/2000/01/rdf-schema#label","Kalle Kiiskinen"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/2000/01/rdf-schema#label","卡勒·基斯基宁"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/2000/01/rdf-schema#comment","Kalle Kiiskinen (né le 6 septembre 1975 à Hyvinkää) est un curleur finlandais."
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://results.worldcurling.org/Person/Details/1193"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldcurl.com/player.php?playerid=3641"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ki/kalle-kiiskinen-1.html"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/kalle-kiiskinen"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kalle_Kiiskinen"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kalle_Kiiskinen"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kalle_Kiiskinen"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kalle_Kiiskinen"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kalle_Kiiskinen"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kalle_Kiiskinen"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡勒·基斯基宁"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Киискинен,_Калле"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kalle_Kiiskinen"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qfqbc"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاله_کیسکینن"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q931568"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kalle_Kiiskinen"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hyvinkää"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://dbpedia.org/ontology/wikiPageID",1162588
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://dbpedia.org/ontology/wikiPageRevisionID",185881016
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Curleur_aux_Jeux_olympiques_d'hiver_de_2006"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hyvinkää"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curling"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyvinkää"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_finlandais"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Curleur_finlandais"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1975"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2006"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://dbpedia.org/ontology/wikiPageLength",658
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hyvinkää"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Curleur_finlandais"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_finlandais"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1975"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Curleur_aux_Jeux_olympiques_d'hiver_de_2006"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kalle_Kiiskinen?oldid=185881016&ns=0"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kalle_Kiiskinen"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://dbpedia.org/ontology/height","186"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://dbpedia.org/ontology/weight","84"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://dbpedia.org/ontology/abstract","Kalle Kiiskinen (né le 6 septembre 1975 à Hyvinkää) est un curleur finlandais."
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Kalle_Kiiskinen","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q17516936"
