"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canal_+","http://www.w3.org/2000/01/rdf-schema#label","Canal +"
"http://fr.dbpedia.org/resource/Canal_+","http://dbpedia.org/ontology/wikiPageID",572628
"http://fr.dbpedia.org/resource/Canal_+","http://dbpedia.org/ontology/wikiPageRevisionID",91149408
"http://fr.dbpedia.org/resource/Canal_+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Canal_+","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(espacement)"
"http://fr.dbpedia.org/resource/Canal_+","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Canal_+","http://dbpedia.org/ontology/wikiPageLength",60
"http://fr.dbpedia.org/resource/Canal_+","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(espacement)"
"http://fr.dbpedia.org/resource/Canal_+","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canal_+?oldid=91149408&ns=0"
"http://fr.dbpedia.org/resource/Canal_+","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canal_+"
