"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_départementale_d'architecture_de_Volvic","http://www.w3.org/2000/01/rdf-schema#label","École départementale d'architecture de Volvic"
"http://fr.dbpedia.org/resource/École_départementale_d'architecture_de_Volvic","http://www.w3.org/2000/01/rdf-schema#comment","L'École départementale d'architecture de Volvic (EDAV) a été créée en 1820 par le comte Gilbert Joseph Gaspard Chabrol-Volvic (1773-1843). Elle a enseigné, en formation initiale et en formation continue, les différents métiers liés au travail de la lave : tailleur de pierre, graveur sur pierre, sculpteur sur pierre et émailleur sur lave. C'est le seul endroit de France où existe une formation au métier d'émailleur sur lave, sanctionnée par une certification homologuée (RNCP)."
"http://fr.dbpedia.org/resource/École_départementale_d'architecture_de_Volvic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122whq3v"
"http://fr.dbpedia.org/resource/École_départementale_d'architecture_de_Volvic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3577982"
"http://fr.dbpedia.org/resource/École_départementale_d'architecture_de_Volvic","http://dbpedia.org/ontology/wikiPageID",5264996
"http://fr.dbpedia.org/resource/École_départementale_d'architecture_de_Volvic","http://dbpedia.org/ontology/wikiPageRevisionID",187937863
"http://fr.dbpedia.org/resource/École_départementale_d'architecture_de_Volvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émaillage_sur_lave"
"http://fr.dbpedia.org/resource/École_départementale_d'architecture_de_Volvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_de_Chabrol"
"http://fr.dbpedia.org/resource/École_départementale_d'architecture_de_Volvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volvic"
"http://fr.dbpedia.org/resource/École_départementale_d'architecture_de_Volvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussard_noir"
"http://fr.dbpedia.org/resource/École_départementale_d'architecture_de_Volvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ecole_d'architecture_de_Volvic.jpg"
"http://fr.dbpedia.org/resource/École_départementale_d'architecture_de_Volvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Volvic"
"http://fr.dbpedia.org/resource/École_départementale_d'architecture_de_Volvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_internationale_des_arts_décoratifs_et_industriels_modernes"
"http://fr.dbpedia.org/resource/École_départementale_d'architecture_de_Volvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:J._Berthelay,_photo_Gendraud_Clermont-Ferrand_avant_1902_détail.jpg"
"http://fr.dbpedia.org/resource/École_départementale_d'architecture_de_Volvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Gourgouillon"
"http://fr.dbpedia.org/resource/École_départementale_d'architecture_de_Volvic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/École_départementale_d'architecture_de_Volvic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imapec.canalblog.com"
"http://fr.dbpedia.org/resource/École_départementale_d'architecture_de_Volvic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imapec.com"
"http://fr.dbpedia.org/resource/École_départementale_d'architecture_de_Volvic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emailleursurlave.canalblog.com"
"http://fr.dbpedia.org/resource/École_départementale_d'architecture_de_Volvic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edavvolvic.canalblog.com"
"http://fr.dbpedia.org/resource/École_départementale_d'architecture_de_Volvic","http://dbpedia.org/ontology/wikiPageLength",22427
"http://fr.dbpedia.org/resource/École_départementale_d'architecture_de_Volvic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volvic"
"http://fr.dbpedia.org/resource/École_départementale_d'architecture_de_Volvic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/École_départementale_d'architecture_de_Volvic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/École_départementale_d'architecture_de_Volvic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/École_départementale_d'architecture_de_Volvic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/École_départementale_d'architecture_de_Volvic","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/École_départementale_d'architecture_de_Volvic?oldid=187937863&ns=0"
