"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://www.w3.org/2000/01/rdf-schema#label","Bernard Gonner"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Gonner est un réalisateur de télévision français. On lui doit notamment la co-création et la réalisation de l'émission C'est pas sorcier mais aussi des ""Années Bonheur"" et du ""Plus Grand Cabaret du Monde""."
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1037854"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2307478/"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/235723"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=512129"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=260036.html?nopub=1"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20666361"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btw_57f6"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://dbpedia.org/ontology/wikiPageID",9243291
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://dbpedia.org/ontology/wikiPageRevisionID",187320370
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_pas_sorcier"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur_de_télévision"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_de_télévision"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1945"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://dbpedia.org/ontology/wikiPageLength",802
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1945"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_de_télévision"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allociné_nom"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bernard_Gonner?oldid=187320370&ns=0"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://fr.dbpedia.org/property/nationalité","Français"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://fr.dbpedia.org/property/nom","Bernard Gonner"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Réalisateur_de_télévision"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bernard_Gonner"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://dbpedia.org/ontology/abstract","Bernard Gonner est un réalisateur de télévision français. On lui doit notamment la co-création et la réalisation de l'émission C'est pas sorcier mais aussi des ""Années Bonheur"" et du ""Plus Grand Cabaret du Monde""."
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Bernard_Gonner","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur_de_télévision"
