"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conférence_des_écoles_européennes_pour_l'enseignement_et_la_recherche_des_sciences_pour_l'ingénieur_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Conférence_des_écoles_européennes_pour_l'enseignement_et_la_recherche_des_sciences_pour_l'ingénieur_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Conférence_des_écoles_européennes_pour_l'enseignement_et_la_recherche_des_sciences_pour_l'ingénieur_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conférence_des_écoles_européennes_pour_l'enseignement_et_la_recherche_des_sciences_pour_l'ingénieur_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Conférence_des_écoles_européennes_pour_l'enseignement_et_la_recherche_des_sciences_pour_l'ingénieur_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Conférence_des_écoles_européennes_pour_l'enseignement_et_la_recherche_des_sciences_pour_l'ingénieur_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Conférence_des_écoles_européennes_pour_l'enseignement_et_la_recherche_des_sciences_pour_l'ingénieur_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Conférence_des_écoles_européennes_pour_l'enseignement_et_la_recherche_des_sciences_pour_l'ingénieur_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Conférence_des_écoles_européennes_pour_l'enseignement_et_la_recherche_des_sciences_pour_l'ingénieur_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Conférence_des_écoles_européennes_pour_l'enseignement_et_la_recherche_des_sciences_pour_l'ingénieur_avancées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
