"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azillanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Azillanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Azillanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Azillanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Azillanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Azillanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Azillanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Azillanet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Azillanet","http://www.w3.org/2000/01/rdf-schema#label","Azillanet"
"http://fr.dbpedia.org/resource/Azillanet","http://www.w3.org/2000/01/rdf-schema#label","Azillanet"
"http://fr.dbpedia.org/resource/Azillanet","http://www.w3.org/2000/01/rdf-schema#label","Azillanet"
"http://fr.dbpedia.org/resource/Azillanet","http://www.w3.org/2000/01/rdf-schema#label","Asilhanet"
"http://fr.dbpedia.org/resource/Azillanet","http://www.w3.org/2000/01/rdf-schema#label","Азіяне"
"http://fr.dbpedia.org/resource/Azillanet","http://www.w3.org/2000/01/rdf-schema#label","Azillanet"
"http://fr.dbpedia.org/resource/Azillanet","http://www.w3.org/2000/01/rdf-schema#label","Asilhanet"
"http://fr.dbpedia.org/resource/Azillanet","http://www.w3.org/2000/01/rdf-schema#comment","Azillanet (en occitan : Asilhanet) est une commune française située dans le département de l'Hérault, en région Occitanie."
"http://fr.dbpedia.org/resource/Azillanet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-34020"
"http://fr.dbpedia.org/resource/Azillanet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Azillanet"
"http://fr.dbpedia.org/resource/Azillanet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213400203"
"http://fr.dbpedia.org/resource/Azillanet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152566219#about"
"http://fr.dbpedia.org/resource/Azillanet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Azillanet"
"http://fr.dbpedia.org/resource/Azillanet","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Азияне"
"http://fr.dbpedia.org/resource/Azillanet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Azillanet"
"http://fr.dbpedia.org/resource/Azillanet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Azillanet"
"http://fr.dbpedia.org/resource/Azillanet","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Azillanet"
"http://fr.dbpedia.org/resource/Azillanet","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Азияне"
"http://fr.dbpedia.org/resource/Azillanet","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Azillanet"
"http://fr.dbpedia.org/resource/Azillanet","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Asilhanet"
"http://fr.dbpedia.org/resource/Azillanet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Azillanet"
