"subject","predicate","object"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Candy Mountain"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Candy Mountain"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Candy Mountain"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Candy Mountain est un film réalisé par Robert Frank et , sorti en 1987. C'est une coproduction entre la Suisse, le Canada et la France. Tourné dans le Upstate New York et au Canada en automne 1986, Wurlitzer avec le projet d'y engager le plus de musiciens possible : Joe Strummer, David Johansen, Dr. John, ou encore Arto Lindsay y font une apparition."
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film572479.html"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/12943"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v8011"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/50079"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/32926"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5047651/"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=3083.html?nopub=1"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=15827"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0092719"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/92437/"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/candy_mountain"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/74971"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Candy-Mountain"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=43988"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=127295"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/23775"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/81CE-5189-8D22-3F4B-E466-0"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=9486"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1328493"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=70174"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/17711/"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/27718,"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv15697/"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=5574"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/7951"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/63742"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wz4z_"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Candy_Mountain"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Candy_Mountain"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Candy_Mountain"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1925168"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://dbpedia.org/ontology/wikiPageID",4316302
"http://fr.dbpedia.org/resource/Candy_Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",171297186
"http://fr.dbpedia.org/resource/Candy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Payot_et_Rivages"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upstate_New_York"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_J._O'Connor"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_Ogier"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Frank_(photographe)"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Waldburger"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1987"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arto_Lindsay"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Waits"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Redbone"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Johansen"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr._John"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1987"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Saint-Sébastien"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Wurlitzer"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Strummer"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_suisse_sorti_en_1987"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Díaz"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberts_Blossom"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harris_Yulin"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://purl.org/dc/elements/1.1/title","Candy Mountain"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://dbpedia.org/ontology/wikiPageLength",2578
"http://fr.dbpedia.org/resource/Candy_Mountain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_anglais"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_canadien_sorti_en_1987"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_suisse_sorti_en_1987"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1987"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://xmlns.com/foaf/0.1/name","Candy Mountain"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Candy_Mountain?oldid=171297186&ns=0"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Candy_Mountain","http://fr.dbpedia.org/property/annéeDeSortie",1987
"http://fr.dbpedia.org/resource/Candy_Mountain","http://fr.dbpedia.org/property/auteur","Barney Hoskyns"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://fr.dbpedia.org/property/durée","5460.0"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Candy_Mountain","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Candy_Mountain","http://fr.dbpedia.org/property/langue","fr"
