"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Igny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Igny","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Igny"
"http://fr.dbpedia.org/resource/Gare_d'Igny","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Igny est une gare ferroviaire française de la ligne de Grande Ceinture, située dans la commune d'Igny (département de l'Essonne). C'est une gare de la Société nationale des chemins de fer français (SNCF) desservie par les trains de la ligne C du RER."
"http://fr.dbpedia.org/resource/Gare_d'Igny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frdjk"
"http://fr.dbpedia.org/resource/Gare_d'Igny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-X-Javier-gare_d'Igny.wav"
"http://fr.dbpedia.org/resource/Gare_d'Igny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_d'Igny"
"http://fr.dbpedia.org/resource/Gare_d'Igny","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_d’Igny"
"http://fr.dbpedia.org/resource/Gare_d'Igny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Igny"
"http://fr.dbpedia.org/resource/Gare_d'Igny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_d'Igny"
"http://fr.dbpedia.org/resource/Gare_d'Igny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095782"
"http://fr.dbpedia.org/resource/Gare_d'Igny","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Igny_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_d'Igny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g0yhl"
"http://fr.dbpedia.org/resource/Gare_d'Igny","http://dbpedia.org/ontology/wikiPageID",908823
"http://fr.dbpedia.org/resource/Gare_d'Igny","http://dbpedia.org/ontology/wikiPageRevisionID",185160650
"http://fr.dbpedia.org/resource/Gare_d'Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare-d'Igny_IMG_0722.jpg"
"http://fr.dbpedia.org/resource/Gare_d'Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_d'Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Gare_d'Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Orléans"
"http://fr.dbpedia.org/resource/Gare_d'Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bléhaut"
"http://fr.dbpedia.org/resource/Gare_d'Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmaringen"
"http://fr.dbpedia.org/resource/Gare_d'Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens"
"http://fr.dbpedia.org/resource/Gare_d'Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_pénitentiaire_de_Fresnes"
"http://fr.dbpedia.org/resource/Gare_d'Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Gare_d'Igny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
