"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Persson"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://www.w3.org/2000/01/rdf-schema#label","Persson Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Persson (en suédois : Regeringen Persson) est le gouvernement du Royaume de Suède du 22 mars 1996 au 6 septembre 2006."
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Regeringen_Persson"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rząd_Görana_Perssona"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02614cy"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4570330"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Göran_Perssons_regjering"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Persson_Cabinet"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Regeringen_Persson"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://dbpedia.org/ontology/wikiPageID",11971544
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://dbpedia.org/ontology/wikiPageRevisionID",184156807
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Reinfeldt"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_suédoise"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riksdag_(Suède)"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Suède"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_suédois_des_travailleurs"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göran_Persson"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Carlsson_II"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1994"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_1998"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_XVI_Gustave"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_Suède"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_suédoises_de_2002"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://dbpedia.org/ontology/wikiPageLength",2083
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_la_Suède"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_suédois/couleurs"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sv"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:47e"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:45e"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:46e"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouvernement_Persson?oldid=184156807&ns=0"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://fr.dbpedia.org/property/début",1996-03-22
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://fr.dbpedia.org/property/fin",2006-09-06
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://fr.dbpedia.org/property/nom","Gouvernement Persson"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://fr.dbpedia.org/property/nom","''"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://fr.dbpedia.org/property/pays","Suède"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Gouvernement_Carlsson_II"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Gouvernement_Reinfeldt"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Göran_Persson"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://fr.dbpedia.org/property/coalition","http://fr.dbpedia.org/resource/Parti_social-démocrate_suédois_des_travailleurs"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://fr.dbpedia.org/property/président","http://fr.dbpedia.org/resource/Charles_XVI_Gustave"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://fr.dbpedia.org/property/législature",", ,"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://fr.dbpedia.org/property/parlement","Riksdag"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://fr.dbpedia.org/property/titreChef","http://fr.dbpedia.org/resource/Premier_ministre_de_Suède"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://fr.dbpedia.org/property/élection",2002-09-15
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://fr.dbpedia.org/property/élection",1994-09-14
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://fr.dbpedia.org/property/élection",1998-09-20
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://fr.dbpedia.org/property/titrePrésident","http://fr.dbpedia.org/resource/Monarchie_suédoise"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gouvernement_Persson"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://dbpedia.org/ontology/abstract","Le gouvernement Persson (en suédois : Regeringen Persson) est le gouvernement du Royaume de Suède du 22 mars 1996 au 6 septembre 2006."
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Gouvernement_Reinfeldt"
"http://fr.dbpedia.org/resource/Gouvernement_Persson","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q4907240"
