"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christine_Sèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christine_Sèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christine_Sèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christine_Sèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Christine_Sèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christine_Sèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christine_Sèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christine_Sèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christine_Sèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christine_Sèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Christine_Sèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christine_Sèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Christine_Sèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Christine_Sèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Christine_Sèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Christine_Sèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christine_Sèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christine_Sèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Christine_Sèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Christine_Sèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christine_Sèvres","http://www.w3.org/2000/01/rdf-schema#label","Christine Sèvres"
"http://fr.dbpedia.org/resource/Christine_Sèvres","http://www.w3.org/2000/01/rdf-schema#comment","Christine Sèvres, nom de scène de Jacqueline Amélie Estelle Boissonnet, est une chanteuse française née le 25 mars 1931 dans le 5e arrondissement de Paris et morte le 1er novembre 1981 à Marseille. Elle fut la compagne puis la première épouse de Jean Ferrat."
"http://fr.dbpedia.org/resource/Christine_Sèvres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5887_4764"
"http://fr.dbpedia.org/resource/Christine_Sèvres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/591054"
"http://fr.dbpedia.org/resource/Christine_Sèvres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226sk87"
"http://fr.dbpedia.org/resource/Christine_Sèvres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2965996"
"http://fr.dbpedia.org/resource/Christine_Sèvres","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003099353"
"http://fr.dbpedia.org/resource/Christine_Sèvres","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39072966"
"http://fr.dbpedia.org/resource/Christine_Sèvres","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13899688w#about"
"http://fr.dbpedia.org/resource/Christine_Sèvres","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marseille"
