"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Musée du patrimoine de Hong Kong"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Музей культурної спадщини Гонконгу"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Гонконгский музей культурного наследия"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","香港文化博物館"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#comment","Le musée du patrimoine de Hong Kong (香港文物探知館, Hong Kong Heritage Museum) est situé à (en) dans les Nouveaux Territoires depuis décembre 2000. Administré par le département des loisirs et des services culturels du gouvernement de Hong Kong, il présente six expositions permanentes et des expositions temporaires originales sur l'histoire, l'art et la culture. Le bâtiment abritant le musée est le plus grand de Hong Kong et peut accueillir jusqu'à 6 000 visiteurs."
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2230_9840"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hong_Kong_Heritage_Museum"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Hong_Kong_Heritage_Museum"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Музей_культурної_спадщини_Гонконгу"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5894671"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hong_Kong_Heritage_Museum"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004106626"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024px1"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/香港文化博物馆"
"http://fr.dbpedia.org/resource/Musée_du_patrimoine_de_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156292579"
