"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Fluke (группа)"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Fluke (groupe)"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Fluke (band)"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Fluke (gruppo musicale)"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Fluke (Band)"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Fluke est un groupe anglais de musique électronique formé vers la fin des années 1980 par , et Mike Tournier avec Julian Nugent comme manager. À l'origine, ce groupe a été influencé par l'intérêt de ses membres pour la scène acid house toute naissante et en particulier le travail du Cabaret Voltaire et de Giorgio Moroder. Leur style a évolué depuis leurs débuts pour se tourner vers la techno et le big beat.Le groupe The Prodigy est en quelque sorte dans la lignée de Fluke, mais en allant plus dans le big beat."
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1009_6243"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000803365"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0029046"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1645866"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4465"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2YzUXecwzcOdlJsnpnJfkJ"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Fluke"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Fluke"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/177897"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/1533"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fluke_(gruppo_musicale)"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟลุค_(วงดนตรี)"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10308973-1"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13959483z#about"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002041390"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124274590"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q631226"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03rdkx"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fluke"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fluke"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fluke_(banda)"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fluke_(band)"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fluke_(Band)"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Fluke_(группа)"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Fluke_(гурт)"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3c3d3ad8-3935-4c00-affb-768563916f36"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フルーク_(バンド)"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://dbpedia.org/ontology/wikiPageID",1971666
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",183467967
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wipeout_2097"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrix_Reloaded"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Astralwerks"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acid_house"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techno"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_musique_électronique"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Fugler"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Need_for_Speed:_Underground_2"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Men_2"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Bryant"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Prodigy"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabaret_Voltaire_(groupe)"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomb_Raider"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lara_Croft:_Tomb_Raider"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_beat"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sin_City_(film)"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Moroder"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Creation_Records"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Tournier"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://dbpedia.org/ontology/wikiPageLength",1859
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_anglais_de_musique_électronique"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Creation_Records"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'Astralwerks"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Fluke_(groupe)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
