"subject","predicate","object"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2000/01/rdf-schema#label","Лас-Ормасас"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2000/01/rdf-schema#label","Las Hormazas"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2000/01/rdf-schema#label","Las Hormazas"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2000/01/rdf-schema#label","Hormazas, Las"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2000/01/rdf-schema#label","لاس هورمازاس"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2000/01/rdf-schema#label","Las Hormazas"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2000/01/rdf-schema#label","拉斯奥尔马萨斯"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2000/01/rdf-schema#label","Las Hormazas"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2000/01/rdf-schema#comment","Las Hormazas est une commune d'Espagne dans la communauté autonome de Castille-et-León, province de Burgos. Elle s'étend sur 36,58 km2 et comptait environ 111 habitants en 2011. 
* Portail de Castille-et-León"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Las_Hormazas"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лас-Ормасас"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лас-Ормасас"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1751517"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Las_Hormazas"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hormazas"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Las_Hormazas"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Las_Hormazas"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Las_Hormazas"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Las_Hormazas"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Las_Hormazas"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Hormazas,_Las"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لاس_هرماساس"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Las_Hormazas"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/341163"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاس_هورمازاس"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉斯奥尔马萨斯"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Las_Hormazas_(Burgos)"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лас-Ормасас"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Las_Hormazas"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لاس_هرماساس"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Las_Hormazas"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Las_Hormazas"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hormazas"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6356456/"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Las_Hormazas"
"http://fr.dbpedia.org/resource/Las_Hormazas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_Hormazas"
