"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://www.w3.org/2000/01/rdf-schema#label","Pierre Kretz"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://www.w3.org/2000/01/rdf-schema#label","Pierre Kretz"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Kretz, né en 1950 à Sélestat (Bas-Rhin), est un romancier qui vit aujourd'hui dans la vallée de Sainte-Marie-aux-Mines (Haut-Rhin)."
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_Kretz"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8540_9122"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/146558"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=143180"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95069473"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3385688"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12397413z#about"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre_Kretz"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/194396722"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033070482/id"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_c3wp"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Pierre_Kretz"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/114289964"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p191402907"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://dbpedia.org/ontology/wikiPageID",3670999
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://dbpedia.org/ontology/wikiPageRevisionID",184011475
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuée_bleue"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sélestat"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie-aux-Mines"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_alsacien"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1950"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sainte-Marie-aux-Mines"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pierre_Kretz-FIG_2009.jpg"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pierre-kretz.eu"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://dbpedia.org/ontology/wikiPageLength",1576
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sélestat"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sainte-Marie-aux-Mines"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1950"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_alsacien"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Kretz?oldid=184011475&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Kretz_par_Claude_Truong-Ngoc_novembre_2013.jpg"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Kretz-FIG_2009.jpg"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_Kretz_par_Claude_Truong-Ngoc_novembre_2013.jpg?width=300"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Kretz"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://dbpedia.org/ontology/abstract","Pierre Kretz, né en 1950 à Sélestat (Bas-Rhin), est un romancier qui vit aujourd'hui dans la vallée de Sainte-Marie-aux-Mines (Haut-Rhin)."
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre_Kretz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
