"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coneball","http://www.w3.org/2000/01/rdf-schema#label","Coneball"
"http://fr.dbpedia.org/resource/Coneball","http://www.w3.org/2000/01/rdf-schema#comment","Coneball, parfois écrit cone ball, est un sport d'équipe qui utilise une balle souple, parfois en mousse et des quilles de bowling. Il existe plusieurs façons de pratiquer ce sport, la plupart n'étant pas documentées. Cet article n'en présente, pour le moment, qu'une seule."
"http://fr.dbpedia.org/resource/Coneball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2992393"
"http://fr.dbpedia.org/resource/Coneball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s1tcn"
"http://fr.dbpedia.org/resource/Coneball","http://dbpedia.org/ontology/wikiPageID",2800797
"http://fr.dbpedia.org/resource/Coneball","http://dbpedia.org/ontology/wikiPageRevisionID",136932650
"http://fr.dbpedia.org/resource/Coneball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle"
"http://fr.dbpedia.org/resource/Coneball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodge_ball"
"http://fr.dbpedia.org/resource/Coneball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_nul"
"http://fr.dbpedia.org/resource/Coneball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partie_(jeu)"
"http://fr.dbpedia.org/resource/Coneball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_collectif"
"http://fr.dbpedia.org/resource/Coneball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe"
"http://fr.dbpedia.org/resource/Coneball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardien_de_but"
"http://fr.dbpedia.org/resource/Coneball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bowling"
"http://fr.dbpedia.org/resource/Coneball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timer"
"http://fr.dbpedia.org/resource/Coneball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_balle_et_ballon"
"http://fr.dbpedia.org/resource/Coneball","http://dbpedia.org/ontology/wikiPageLength",2101
"http://fr.dbpedia.org/resource/Coneball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_balle_et_ballon"
"http://fr.dbpedia.org/resource/Coneball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coneball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Coneball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coneball?oldid=136932650&ns=0"
"http://fr.dbpedia.org/resource/Coneball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coneball"
"http://fr.dbpedia.org/resource/Coneball","http://dbpedia.org/ontology/abstract","Coneball, parfois écrit cone ball, est un sport d'équipe qui utilise une balle souple, parfois en mousse et des quilles de bowling. Il existe plusieurs façons de pratiquer ce sport, la plupart n'étant pas documentées. Cet article n'en présente, pour le moment, qu'une seule."
