"subject","predicate","object"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2000/01/rdf-schema#label","ティモ・トルキ"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2000/01/rdf-schema#label","Timo Tolkki"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2000/01/rdf-schema#label","Timo Tolkki"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2000/01/rdf-schema#label","Timo Tolkki"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2000/01/rdf-schema#label","Timo Tolkki"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2000/01/rdf-schema#label","Timo Tolkki"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2000/01/rdf-schema#comment","Timo Tolkki est un guitariste finlandais, né le 3 mars 1966 à Klaukkala, Finlande. Après avoir été le guitariste et le compositeur principal du groupe Stratovarius jusqu'en 2008, puis de , il est maintenant le guitariste de Symfonia."
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0195955"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/tolkkiofficial"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0866068"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/86077"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id17305111"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/291132"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000604523"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5520_6699"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Timo_Tolkki"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/212412"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/tolkkimusic"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Timo-tolkki"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/artist.php?id=3717"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/officialtolkki"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/7l18v4VkyEtRXHz9UzMo3r"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=2564"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://users.livejournal.com/timotolkki"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Timo_Tolkki"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Толкки,_Тимо"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03756317n"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Timo_Tolkki"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ティモ・トルキ"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Timo_Tolkki"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Timo_Tolkki"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تیمو_تولکی"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Timo_Tolkki"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Timo_Tolkki"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيمو_تولكى"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150493580#about"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27349970"
"http://fr.dbpedia.org/resource/Timo_Tolkki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03k3r1"
