"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1958_en_Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives de 1958 en Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1958_en_Ille-et-Vilaine","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives françaises de 1958 en Ille-et-Vilaine se déroulent les 23 et 30 novembre 1958."
"http://fr.dbpedia.org/resource/Élections_législatives_de_1958_en_Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fr3sw1v5"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1958_en_Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86685921"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1958_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageID",13033490
"http://fr.dbpedia.org/resource/Élections_législatives_de_1958_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageRevisionID",190625400
"http://fr.dbpedia.org/resource/Élections_législatives_de_1958_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1958_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Jouault"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1958_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_démocratique"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1958_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Henri_Teitgen"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1958_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1958_en_Ille-et-Vilaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_La_Chambre"
