"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Épave_au_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Épave_au_Kenya","http://www.w3.org/2000/01/rdf-schema#label","Épave au Kenya"
"http://fr.dbpedia.org/resource/Catégorie:Épave_au_Kenya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32039603"
"http://fr.dbpedia.org/resource/Catégorie:Épave_au_Kenya","http://dbpedia.org/ontology/wikiPageID",7902367
"http://fr.dbpedia.org/resource/Catégorie:Épave_au_Kenya","http://dbpedia.org/ontology/wikiPageRevisionID",102994578
"http://fr.dbpedia.org/resource/Catégorie:Épave_au_Kenya","http://www.w3.org/2004/02/skos/core#prefLabel","Épave au Kenya"
"http://fr.dbpedia.org/resource/Catégorie:Épave_au_Kenya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Épave_au_Kenya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Épave_au_Kenya?oldid=102994578&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Épave_au_Kenya","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kenya"
"http://fr.dbpedia.org/resource/Catégorie:Épave_au_Kenya","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Épave_par_pays"
