"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/2000/01/rdf-schema#label","Carlo Bourlet"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/2000/01/rdf-schema#comment","Charles Émile Ernest Bourlet, dit Carlo Bourlet, est un mathématicien français, né à Strasbourg le 25 avril 1866 et mort à Annecy le 12 août 1913."
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:bourlet.c"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carlo_Bourlet"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2017948035"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1056_9856"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carlo_Bourlet"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069921237"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2939165"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1172742A"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87120538"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122q9pfw"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/07633211X/id"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carlo_Bourlet"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record211577"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/205532"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb109379266#about"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Carlo_Bourlet"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6641266A"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Carlo_Bourlet"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130361216"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39369297"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q28726684"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://dbpedia.org/ontology/wikiPageID",1770088
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://dbpedia.org/ontology/wikiPageRevisionID",191501033
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Saint-Louis"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espérantisation_en_1900"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touring_club_de_France"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicyclette"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Buisson"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_de_mathématiques"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espérantiste_français"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Annecy"
"http://fr.dbpedia.org/resource/Carlo_Bourlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_français_du_XXe_siècle"
