"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bill_Roper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bill_Roper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bill_Roper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bill_Roper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bill_Roper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bill_Roper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bill_Roper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bill_Roper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bill_Roper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bill_Roper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bill_Roper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bill_Roper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bill_Roper","http://www.w3.org/2000/01/rdf-schema#label","比尔·罗普耳"
"http://fr.dbpedia.org/resource/Bill_Roper","http://www.w3.org/2000/01/rdf-schema#label","Bill Roper"
"http://fr.dbpedia.org/resource/Bill_Roper","http://www.w3.org/2000/01/rdf-schema#label","Роупер, Билл"
"http://fr.dbpedia.org/resource/Bill_Roper","http://www.w3.org/2000/01/rdf-schema#comment","Bill Roper (né le 27 mars 1965 à Concord en Californie) est un producteur de jeux vidéo américain principalement connu pour avoir travaillé comme producteur chez Blizzard Entertainment entre 1994 et 2003 et pour avoir participé au développement de certains titres des séries Warcraft, StarCraft et Diablo. En 2003 après son départ de Blizzard Entertainment il fonde Flagship Studios avec Max Schaefer, Erich Schaefer et David Brevik et participe à la création des jeux Hellgate: London et Mythos. En 2008, à la suite de la fermeture de Flagship Studios, il rejoint Cryptic Studios en tant que directeur du design et producteur du jeu Champions Online. En 2009 il devient chef créatif de Cryptic Studios mais quitte l’entreprise le 16 août 2010. Il travaille actuellement en tant que vice-président po"
"http://fr.dbpedia.org/resource/Bill_Roper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0974546"
"http://fr.dbpedia.org/resource/Bill_Roper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bill_Roper"
"http://fr.dbpedia.org/resource/Bill_Roper","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bill_Roper"
"http://fr.dbpedia.org/resource/Bill_Roper","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيل_روبر_(منتج_ألعاب_فيديو)"
"http://fr.dbpedia.org/resource/Bill_Roper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bill_Roper_(video_game_producer)"
"http://fr.dbpedia.org/resource/Bill_Roper","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/빌_로퍼"
"http://fr.dbpedia.org/resource/Bill_Roper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q862425"
"http://fr.dbpedia.org/resource/Bill_Roper","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200804120"
"http://fr.dbpedia.org/resource/Bill_Roper","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bill_Roper"
