"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://www.w3.org/2000/01/rdf-schema#label","Jeu vidéo développé en Australie"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_فيديو_مطورة_في_أستراليا"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:澳大利亚开发电子游戏"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Permainan_video_yang_dibangunkan_di_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:ڤيديو_جيم_مطوره_فى_استراليا"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Australian_garatutako_bideo-jokoak"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ვიდეო_თამაშები_შემუშავებული_ავსტრალიაში"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Permainan_video_yang_dikembangkan_di_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストラリアで開発されたコンピュータゲーム"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Video_games_developed_in_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιντεοπαιχνίδια_ανεπτυγμένα_στην_Αυστραλία"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gry_komputerowe_wyprodukowane_w_Australii"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Videogiochi_australiani"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:วิดีโอเกมที่พัฒนาขึ้นในประเทศออสเตรเลีย"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Australské_videohry"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Компьютерные_игры,_разработанные_в_Австралии"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스트레일리아의_비디오_게임"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Avstraliya_video_oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Videoxogos_desenvolvidos_en_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Avustralya'da_geliştirilen_video_oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_eletrônicos_desenvolvidos_na_Austrália"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Відеоігри,_розроблені_в_Австралії"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Video_games_developed_in_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازی‌های_تولیدشده_در_استرالیا"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6849814"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://dbpedia.org/ontology/wikiPageID",3649662
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://dbpedia.org/ontology/wikiPageRevisionID",155936309
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu vidéo développé en Australie"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_vidéo_développé_en_Australie?oldid=155936309&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Australie"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_par_pays_de_développement"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Australie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_en_Océanie"
