"subject","predicate","object"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Randy Williams (baseball)"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","راندي وليامز"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","راندى وليامز (لاعب بيسبول)"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Randy Williams (baseball)"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","Randall Duane Williams dit Randy Williams, né le 18 septembre 1975 à Harlingen, Texas, États-Unis, est un lanceur gaucher de baseball évoluant pour les Saitama Seibu Lions de la Ligue Pacifique du Japon. Il joue précédemment en Ligue majeure de baseball pendant cinq saisons."
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.baseball-almanac.com/players/player.php?p=willira01"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=willia001ran"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=2362"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://npb.jp/bis/eng/players/81885135.html"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1934860"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/w/willira01.shtml"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/6122"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=430942"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ybypn"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/راندى_وليامز_(لاعب_بيسبول)"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3418918"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Randy_Williams_(baseball)"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/راندي_وليامز"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランディ・ウィリアムズ_(野球)"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Harlingen_(Texas)"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageID",4237639
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageRevisionID",179473843
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlingen_(Texas)"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(sport)"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sky_Sox_de_Colorado_Springs"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_White_Sox_de_Chicago"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padres_de_San_Diego"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_mai_en_sport"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Padres_de_San_Diego"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rockies_du_Colorado"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubs_de_Chicago"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont_(Texas)"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2005"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2004"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2009"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2010"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariners_de_Seattle"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_novembre_en_sport"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_(sport)"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buna_(Texas)"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Red_Sox_de_Boston"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mineure_de_baseball"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_partant"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_juin_en_sport"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_sport"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Cardinals_de_Lamar"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanchissage_(baseball)"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_sport"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_septembre_en_sport"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lamar"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1975"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_novembre_en_sport"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(baseball)"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_complet"
"http://fr.dbpedia.org/resource/Randy_Williams_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Sox_de_Chicago"
