"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2000/01/rdf-schema#label","Muhammad al-Jazuli"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Ben Slimane al-Jazouli"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2000/01/rdf-schema#label","محمد بن سليمان الجزولي"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2000/01/rdf-schema#label","Maomé Aljazuli"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2000/01/rdf-schema#comment","Abū Abdullah Muhammad ibn Sulaymān ibn Abû Bakr al-Jazouli al-Simlālī Al Hassani (amazighe : ⵎⵓⵃⵎⵎⴷ ⴰⵊⴰⵣⵓⵍⵉ ⵎⵓⵃⵎⵎⴷ ⵓ ⵙⵍⵉⵎⴰⵏ ⵓ ⴰⴱⵓ ⴱⴰⴽⵔ ⴰⵙⵉⵎⴰⵍⵉ ⴰⵃⴰⵙⴰⵏⵉ, arabe : ابو عبدالله محمد ابن سليمان ابن ابوبكر الجزولي السملالي الحسني ) (décédé en 1465), souvent connu sous le nom de Sidi Ben Slimane, d'Imam al-Jazouli ou de Cheikh Jazouli, était un chleuh soufi fondateur de la confrérie al-Jazūliyyatt et l'un des sept saints de Marrakech. Autour de sa sépulture s'est constituée la Zaouïa de Sidi Ben Slimane al-Jazouli."
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/421927"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/422282"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2544582"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00427011"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8386_9721"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Muhammad_al-Jazuli"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/422633"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/433622"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/435832"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Muhammed_bin_Süleyman_el-Cezûlî"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muhammad_al-Jazuli"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1775944"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/34283"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12110530X"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:70804"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/75kmg1tr35c5tph"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78093327"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/60346321"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মুহাম্মদ_আল_জাজুলি"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maomé_Aljazuli"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/محمد_بن_سلیمان_الجزولی"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Muhammad_al-Jazuli"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Muhammad_al-Jazuli"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محمد_بن_سليمان_الجزولي"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/محمد_بن_سلیمان_الجزولی"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p109091531"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/محمد_جزولی"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08vt00"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16108413j#about"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1826959"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5470536"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Safi"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Souss"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://dbpedia.org/ontology/wikiPageID",13049179
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://dbpedia.org/ontology/wikiPageRevisionID",189165842
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_al-Araj"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1465"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safi"
"http://fr.dbpedia.org/resource/Mohammed_Ben_Slimane_al-Jazouli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaouïa_de_Sidi_Ben_Slimane_al-Jazouli"
