"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grenade_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grenade_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grenade_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grenade_CF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grenade_CF","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Granada_CF_kadrosu"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grenade_CF","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:Гранада_багийн_бүрэлдэхүүн"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grenade_CF","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Состав_ФК_Гранада"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grenade_CF","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_selectie_Granada_CF"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grenade_CF","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:ผู้เล่นสโมสรฟุตบอลกรานาดา"
"http://fr.dbpedia.org/resource/Modèle:Palette_Effectif_actuel_du_Grenade_CF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5951198"
