"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rift_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#label","Rift du Saint-Laurent"
"http://fr.dbpedia.org/resource/Rift_du_Saint-Laurent","http://www.w3.org/2000/01/rdf-schema#comment","Au Canada, le rift du Saint-Laurent ou paléo-rift du Saint-Laurent est une zone sismique active de la vallée du Saint-Laurent. Cet ancien rift suit une orientation nord-est/sud-ouest. Il est connecté aux grabens d'Ottawa-Bonnechere et du Saguenay. En son centre se trouve la faille de Logan qui suit la forme linéaire du Saint-Laurent."
"http://fr.dbpedia.org/resource/Rift_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rw8n5"
"http://fr.dbpedia.org/resource/Rift_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7401636"
"http://fr.dbpedia.org/resource/Rift_du_Saint-Laurent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_Lawrence_rift_system"
"http://fr.dbpedia.org/resource/Rift_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageID",8111933
"http://fr.dbpedia.org/resource/Rift_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageRevisionID",182261251
"http://fr.dbpedia.org/resource/Rift_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rift"
"http://fr.dbpedia.org/resource/Rift_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_du_5_février_1663_dans_Charlevoix"
"http://fr.dbpedia.org/resource/Rift_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_sismique"
"http://fr.dbpedia.org/resource/Rift_du_Saint-Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astroblème_de_Charlevoix"
