"subject","predicate","object"
"http://fr.dbpedia.org/resource/Téménos_de_Dionysos_Eleuthéreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Téménos_de_Dionysos_Eleuthéreus","http://www.w3.org/2000/01/rdf-schema#label","Témenos de Dioniso"
"http://fr.dbpedia.org/resource/Téménos_de_Dionysos_Eleuthéreus","http://www.w3.org/2000/01/rdf-schema#label","Tempel van Dionysos"
"http://fr.dbpedia.org/resource/Téménos_de_Dionysos_Eleuthéreus","http://www.w3.org/2000/01/rdf-schema#label","Téménos de Dionysos Eleuthéreus"
"http://fr.dbpedia.org/resource/Téménos_de_Dionysos_Eleuthéreus","http://www.w3.org/2000/01/rdf-schema#label","Santuario di Dioniso"
"http://fr.dbpedia.org/resource/Téménos_de_Dionysos_Eleuthéreus","http://www.w3.org/2000/01/rdf-schema#label","Tèmenos de Dionís"
"http://fr.dbpedia.org/resource/Téménos_de_Dionysos_Eleuthéreus","http://www.w3.org/2000/01/rdf-schema#comment","Le Téménos de Dionysos Eleuthéreus est un édifice situé au sud-est de l'Acropole d'Athènes. 
* Portail de la Grèce antique 
* Portail d'Athènes et de l'Attique"
"http://fr.dbpedia.org/resource/Téménos_de_Dionysos_Eleuthéreus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sanctuary_of_Dionysus_Eleuthereus"
"http://fr.dbpedia.org/resource/Téménos_de_Dionysos_Eleuthéreus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Témenos_de_Dioniso"
"http://fr.dbpedia.org/resource/Téménos_de_Dionysos_Eleuthéreus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tèmenos_de_Dionís"
"http://fr.dbpedia.org/resource/Téménos_de_Dionysos_Eleuthéreus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229_swk"
"http://fr.dbpedia.org/resource/Téménos_de_Dionysos_Eleuthéreus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tempel_van_Dionysos"
"http://fr.dbpedia.org/resource/Téménos_de_Dionysos_Eleuthéreus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santuario_di_Dioniso"
"http://fr.dbpedia.org/resource/Téménos_de_Dionysos_Eleuthéreus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2032467"
"http://fr.dbpedia.org/resource/Téménos_de_Dionysos_Eleuthéreus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sanctuary_of_Dionysus_Eleuthereus"
"http://fr.dbpedia.org/resource/Téménos_de_Dionysos_Eleuthéreus","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Témenos_de_Dioniso"
"http://fr.dbpedia.org/resource/Téménos_de_Dionysos_Eleuthéreus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dionysos_Eleuthereuksen_pyhäkkö"
"http://fr.dbpedia.org/resource/Téménos_de_Dionysos_Eleuthéreus","http://dbpedia.org/ontology/wikiPageID",6286997
"http://fr.dbpedia.org/resource/Téménos_de_Dionysos_Eleuthéreus","http://dbpedia.org/ontology/wikiPageRevisionID",96960421
"http://fr.dbpedia.org/resource/Téménos_de_Dionysos_Eleuthéreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téménos_(religion)"
"http://fr.dbpedia.org/resource/Téménos_de_Dionysos_Eleuthéreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acropole_d'Athènes"
"http://fr.dbpedia.org/resource/Téménos_de_Dionysos_Eleuthéreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AcropolisatathensSitePlan.png"
"http://fr.dbpedia.org/resource/Téménos_de_Dionysos_Eleuthéreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acropole_d'Athènes"
"http://fr.dbpedia.org/resource/Téménos_de_Dionysos_Eleuthéreus","http://dbpedia.org/ontology/wikiPageLength",418
"http://fr.dbpedia.org/resource/Téménos_de_Dionysos_Eleuthéreus","http://www.georss.org/georss/point","37.970125 23.727931"
"http://fr.dbpedia.org/resource/Téménos_de_Dionysos_Eleuthéreus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acropole_d'Athènes"
"http://fr.dbpedia.org/resource/Téménos_de_Dionysos_Eleuthéreus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Téménos_de_Dionysos_Eleuthéreus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Téménos_de_Dionysos_Eleuthéreus?oldid=96960421&ns=0"
"http://fr.dbpedia.org/resource/Téménos_de_Dionysos_Eleuthéreus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.9701
"http://fr.dbpedia.org/resource/Téménos_de_Dionysos_Eleuthéreus","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.7279
"http://fr.dbpedia.org/resource/Téménos_de_Dionysos_Eleuthéreus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AcropolisatathensSitePlan.png"
"http://fr.dbpedia.org/resource/Téménos_de_Dionysos_Eleuthéreus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AcropolisatathensSitePlan.png?width=300"
