"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minneapolis_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Minneapolis (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Minneapolis_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Міннеаполіс (значення)"
"http://fr.dbpedia.org/resource/Minneapolis_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Minneapolis (disambigua)"
"http://fr.dbpedia.org/resource/Minneapolis_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Minneapolis (homonymie)"
"http://fr.dbpedia.org/resource/Minneapolis_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Minneapolis (desambiguació)"
"http://fr.dbpedia.org/resource/Minneapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Minneapolis_(disambigua)"
"http://fr.dbpedia.org/resource/Minneapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Minneapolis_(Begriffsklearung)"
"http://fr.dbpedia.org/resource/Minneapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Minneapolis_(betsjuttingsside)"
"http://fr.dbpedia.org/resource/Minneapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Миннеаполис_(значения)"
"http://fr.dbpedia.org/resource/Minneapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Minneapolis_(razločitev)"
"http://fr.dbpedia.org/resource/Minneapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q420966"
"http://fr.dbpedia.org/resource/Minneapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミネアポリス_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Minneapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Minneapolis_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Minneapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mineapolis_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Minneapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Minneapolis_(desambiguació)"
"http://fr.dbpedia.org/resource/Minneapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Минеаполис_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Minneapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minneapolis_(disambiguation)"
"http://fr.dbpedia.org/resource/Minneapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Minneapolis_(rozlišovacia_stránka)"
"http://fr.dbpedia.org/resource/Minneapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Minneapolis_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Minneapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Minneapolis"
"http://fr.dbpedia.org/resource/Minneapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Minneapolis_(Telplänov)"
"http://fr.dbpedia.org/resource/Minneapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Minneapolis_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Minneapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Minneapolis_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Minneapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міннеаполіс_(значення)"
