"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/2000/01/rdf-schema#label","高雄 (演員)"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/2000/01/rdf-schema#label","Eddy Ko"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/2000/01/rdf-schema#comment","Eddy Ko, de son vrai nom Ho Yiu-sum (何耀深, né en 1937), est un acteur hongkongais, principalement connu en Occident pour son rôle de l'immigrant illégal chinois Mr Hong dans L'Arme fatale 4 (1998)."
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/204020"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/people/view.mhtml?id=4905"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0112_3775"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=257793"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0304708"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=55763.html?nopub=1"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=232487"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/62913/"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=22809"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p240715"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014084715"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ادی_کو"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيدي_كو"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1730900"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eddy_Ko"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايدى_كو"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5336671"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/101060"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高雄_(演員)"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eddy_Ko"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56820459"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가오슝_(배우)"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z1tc1"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hong_Kong_(colonie)"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zhongshan"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Guangdong"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://dbpedia.org/ontology/wikiPageID",13145124
"http://fr.dbpedia.org/resource/Eddy_Ko","http://dbpedia.org/ontology/wikiPageRevisionID",181669884
"http://fr.dbpedia.org/resource/Eddy_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vengeance_de_l'aigle"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Monk_(film,_1975)"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warriors_of_Future"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallmark_Movies_&_Mysteries"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fist_of_Fury_(série_TV)"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_'W'_Files"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reincarnated_(série_TV)"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Legend_of_the_Condor_Heroes_(série_TV,_1982)"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Return_of_the_Condor_Heroes_(série_TV,_1983)"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Butterfly_Murders"
"http://fr.dbpedia.org/resource/Eddy_Ko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rediffusion_Television"
