"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crazy_Man,_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Crazy_Man,_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Crazy_Man,_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Crazy_Man,_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Crazy_Man,_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Crazy_Man,_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Crazy_Man,_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crazy_Man,_Crazy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Crazy_Man,_Crazy","http://www.w3.org/2000/01/rdf-schema#label","Crazy Man, Crazy"
"http://fr.dbpedia.org/resource/Crazy_Man,_Crazy","http://www.w3.org/2000/01/rdf-schema#label","Crazy Man, Crazy"
"http://fr.dbpedia.org/resource/Crazy_Man,_Crazy","http://www.w3.org/2000/01/rdf-schema#label","Crazy Man, Crazy"
"http://fr.dbpedia.org/resource/Crazy_Man,_Crazy","http://www.w3.org/2000/01/rdf-schema#comment","Crazy Man, Crazy est le titre d'une des premières chansons de rock 'n' roll écrite par Bill Haley et enregistrée avec son groupe The Comets pour la première fois en avril 1953. Il s'agit du premier enregistrement de rock 'n' roll , reconnu en tant que tel, à figurer dans les charts nationaux américains des magazines Billboard et Cash Box."
"http://fr.dbpedia.org/resource/Crazy_Man,_Crazy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Crazy-Man-Crazy"
"http://fr.dbpedia.org/resource/Crazy_Man,_Crazy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/249571"
"http://fr.dbpedia.org/resource/Crazy_Man,_Crazy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5183211"
"http://fr.dbpedia.org/resource/Crazy_Man,_Crazy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Crazy_Man_Crazy"
"http://fr.dbpedia.org/resource/Crazy_Man,_Crazy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crazy_Man,_Crazy"
"http://fr.dbpedia.org/resource/Crazy_Man,_Crazy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crazy_Man,_Crazy"
"http://fr.dbpedia.org/resource/Crazy_Man,_Crazy","http://dbpedia.org/ontology/wikiPageID",13639840
"http://fr.dbpedia.org/resource/Crazy_Man,_Crazy","http://dbpedia.org/ontology/wikiPageRevisionID",189094711
"http://fr.dbpedia.org/resource/Crazy_Man,_Crazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Armstrong"
"http://fr.dbpedia.org/resource/Crazy_Man,_Crazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lita_Roza"
"http://fr.dbpedia.org/resource/Crazy_Man,_Crazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_'n'_roll"
"http://fr.dbpedia.org/resource/Crazy_Man,_Crazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_the_Joint"
"http://fr.dbpedia.org/resource/Crazy_Man,_Crazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Wills"
"http://fr.dbpedia.org/resource/Crazy_Man,_Crazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Kaye"
"http://fr.dbpedia.org/resource/Crazy_Man,_Crazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Crazy_Man,_Crazy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Jay_McNeely"
