"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erma_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Erma (prénom)"
"http://fr.dbpedia.org/resource/Erma_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Erma est un prénom féminin pouvant désigner :"
"http://fr.dbpedia.org/resource/Erma_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dmnes.org/name/Erma"
"http://fr.dbpedia.org/resource/Erma_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29551432"
"http://fr.dbpedia.org/resource/Erma_(prénom)","http://dbpedia.org/ontology/wikiPageID",14110219
"http://fr.dbpedia.org/resource/Erma_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",185569281
"http://fr.dbpedia.org/resource/Erma_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Erma_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-européennes"
"http://fr.dbpedia.org/resource/Erma_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Erma_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Erma_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Lucie"
"http://fr.dbpedia.org/resource/Erma_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Erma_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erma_Bombeck"
"http://fr.dbpedia.org/resource/Erma_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erma_Bossi"
"http://fr.dbpedia.org/resource/Erma_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
