"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hubbardiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hubbardiidae","http://www.w3.org/2000/01/rdf-schema#label","Hubbardiidae"
"http://fr.dbpedia.org/resource/Catégorie:Hubbardiidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hubbardiidae"
"http://fr.dbpedia.org/resource/Catégorie:Hubbardiidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hubbardiidae"
"http://fr.dbpedia.org/resource/Catégorie:Hubbardiidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10174811"
"http://fr.dbpedia.org/resource/Catégorie:Hubbardiidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Hubbardiidae"
"http://fr.dbpedia.org/resource/Catégorie:Hubbardiidae","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Hubbardiidae"
"http://fr.dbpedia.org/resource/Catégorie:Hubbardiidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Hubbardiidae"
"http://fr.dbpedia.org/resource/Catégorie:Hubbardiidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Hubbardiidae"
"http://fr.dbpedia.org/resource/Catégorie:Hubbardiidae","http://dbpedia.org/ontology/wikiPageID",5727267
"http://fr.dbpedia.org/resource/Catégorie:Hubbardiidae","http://dbpedia.org/ontology/wikiPageRevisionID",69691486
"http://fr.dbpedia.org/resource/Catégorie:Hubbardiidae","http://www.w3.org/2004/02/skos/core#prefLabel","Hubbardiidae"
"http://fr.dbpedia.org/resource/Catégorie:Hubbardiidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_arachnologie"
"http://fr.dbpedia.org/resource/Catégorie:Hubbardiidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Hubbardiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hubbardiidae?oldid=69691486&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hubbardiidae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Schizomida"
