"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilmore_Junio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilmore_Junio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilmore_Junio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilmore_Junio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilmore_Junio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilmore_Junio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Gilmore_Junio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilmore_Junio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilmore_Junio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilmore_Junio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilmore_Junio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilmore_Junio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilmore_Junio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilmore_Junio","http://www.w3.org/2000/01/rdf-schema#label","Gilmore Junio"
"http://fr.dbpedia.org/resource/Gilmore_Junio","http://www.w3.org/2000/01/rdf-schema#label","Gilmore Junio"
"http://fr.dbpedia.org/resource/Gilmore_Junio","http://www.w3.org/2000/01/rdf-schema#comment","Gilmore Junio, né le 6 août 1990 à Calgary, est un patineur de vitesse canadien. Il est spécialiste des épreuves de 500 mètres et 1 000 mètres hommes."
"http://fr.dbpedia.org/resource/Gilmore_Junio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.speedskatingstats.com/index.php?file=skater&code=1990080601"
"http://fr.dbpedia.org/resource/Gilmore_Junio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ju/gilmore-junio-1.html"
"http://fr.dbpedia.org/resource/Gilmore_Junio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf145012.html"
"http://fr.dbpedia.org/resource/Gilmore_Junio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/gilmore-junio"
"http://fr.dbpedia.org/resource/Gilmore_Junio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://olympic.ca/team-canada/gilmore-junio/"
"http://fr.dbpedia.org/resource/Gilmore_Junio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gilmore_Junio"
