"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://www.w3.org/2000/01/rdf-schema#label","Confine tra la Croazia e il Montenegro"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Croàcia i Montenegro"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre la Croatie et le Monténégro"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://www.w3.org/2000/01/rdf-schema#label","Fronteira Croácia-Montenegro"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://www.w3.org/2000/01/rdf-schema#comment","La frontière terrestre entre la Croatie et le Monténégro est une frontière internationale continue longue de seulement 25 kilomètres séparant le Monténégro et la Croatie dans les Balkans. Depuis le 1er juillet 2013 et l'adhésion de la Croatie à l'Union européenne, elle constitue une frontière extérieure de l'Union européenne."
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bosnia_and_Herzegovina-Montenegro_border"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Confine_tra_la_Croazia_e_il_Montenegro"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frontera_entre_Croacia_y_Montenegro"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k633g"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Crnogorsko-hrvatska_granica"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3088891"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grenze_zwischen_Kroatien_und_Montenegro"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frontera_entre_Croàcia_i_Montenegro"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fronteira_Croácia-Montenegro"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Granica_chorwacko-czarnogórska"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageID",1392742
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageRevisionID",170997453
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubrovnik"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutorina"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches_de_Kotor"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripoint"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prevlaka"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Croatie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontières_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobrica_Ćosić"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franjo_Tuđman"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotor"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_la_Croatie_et_le_Monténégro"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_frontières_terrestres_internationales_par_longueur"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herceg_Novi"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Bosnie-Herzégovine_et_la_Croatie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavtat"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_Croatie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_protection_des_Nations_unies"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Monténégro"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Bosnie-Herzégovine_et_le_Monténégro"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_d'adhésion_de_la_Croatie_à_l'Union_européenne"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_sécurité_des_Nations_unies"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageExternalLink","http://voyages.ideoz.fr/passage-frontiere-croatie-montenegro/"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amb-croatie.fr/actualites/prevlaka2002.htm"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/wikiPageLength",3126
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://www.georss.org/georss/point","42.481 18.4687"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://www.georss.org/georss/point","42.5625 18.45"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_la_Croatie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_du_Monténégro"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monténégro"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Frontière"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Croatie"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frontière_entre_la_Croatie_et_le_Monténégro?oldid=170997453&ns=0"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.481
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5625
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.45
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.4687
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croatia_Montenegro_Locator.svg"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://fr.dbpedia.org/property/carte","Croatia Montenegro Locator.svg"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://fr.dbpedia.org/property/longueur",25
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://fr.dbpedia.org/property/particularités","—"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://fr.dbpedia.org/property/actuel","?"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Croatia_Montenegro_Locator.svg?width=300"
"http://fr.dbpedia.org/resource/Frontière_entre_la_Croatie_et_le_Monténégro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frontière_entre_la_Croatie_et_le_Monténégro"
