"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Moray","http://www.w3.org/2000/01/rdf-schema#label","List of castles in Moray"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Moray","http://www.w3.org/2000/01/rdf-schema#label","Liste des châteaux de Moray"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Moray","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste recense les principaux châteaux du council area de Moray en Écosse."
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Moray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castles_in_Moray"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Moray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16996439"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Moray","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_castles_in_Moray"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Moray","http://dbpedia.org/ontology/wikiPageID",6757420
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Moray","http://dbpedia.org/ontology/wikiPageRevisionID",136923635
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Burgie"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Inverugie"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Elgin"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Craigneach"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Blervie"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Castle_Stripe"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Hempriggs"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Coxton"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Spynie"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Earnside"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Trust_for_Scotland"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brodie_Castle.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Moray"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_écossais"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Moray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Auchindoun_Castle,_Dufftown"
