"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xu_Feng_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Xu_Feng_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Xu_Feng_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Xu_Feng_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xu_Feng_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Xu_Feng_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Xu_Feng_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Xu_Feng_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Xu_Feng_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Xu_Feng_(album)","http://www.w3.org/2000/01/rdf-schema#label","Xu Feng (album)"
"http://fr.dbpedia.org/resource/Xu_Feng_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Xu Feng est un album de John Zorn sorti en 2000 sur le label Tzadik. Cet album appartient à la catégorie des games pieces, une technique de composition et de direction qui combine composition écrite et improvisation. Xu Feng est le nom d'une actrice qui apparaît dans plusieurs films chinois d'arts martiaux."
"http://fr.dbpedia.org/resource/Xu_Feng_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xu_Feng_(album)"
"http://fr.dbpedia.org/resource/Xu_Feng_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k7cwn"
"http://fr.dbpedia.org/resource/Xu_Feng_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3571059"
"http://fr.dbpedia.org/resource/Xu_Feng_(album)","http://dbpedia.org/ontology/wikiPageID",5079410
"http://fr.dbpedia.org/resource/Xu_Feng_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",107476914
"http://fr.dbpedia.org/resource/Xu_Feng_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Slusser"
"http://fr.dbpedia.org/resource/Xu_Feng_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Winant"
