"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général_cavalerie","http://www.w3.org/2000/01/rdf-schema#label","Régiment Colonel-Général cavalerie"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général_cavalerie","http://www.w3.org/2000/01/rdf-schema#comment","Le régiment Colonel-Général cavalerie est un régiment de cavalerie du Royaume de France, créé en 1635, devenu sous la Révolution le 1er régiment de cavalerie puis à partir du Premier Empire le 1er régiment de cuirassiers."
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général_cavalerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3455107"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général_cavalerie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122s9531"
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général_cavalerie","http://dbpedia.org/ontology/wikiPageID",1588273
"http://fr.dbpedia.org/resource/Régiment_Colonel-Général_cavalerie","http://dbpedia.org/ontology/wikiPageRevisionID",184617152
