"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irina_Sidorkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Irina_Sidorkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Irina_Sidorkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Irina_Sidorkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Irina_Sidorkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Irina_Sidorkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://fr.dbpedia.org/resource/Irina_Sidorkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Irina_Sidorkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Irina_Sidorkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irina_Sidorkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Irina_Sidorkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Irina_Sidorkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Irina_Sidorkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Irina_Sidorkova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Irina_Sidorkova","http://www.w3.org/2000/01/rdf-schema#label","Irina Sidorkova"
"http://fr.dbpedia.org/resource/Irina_Sidorkova","http://www.w3.org/2000/01/rdf-schema#comment","Irina Antonovna Sidorkova (en russe : Ирина Антоновна Сидоркова), née le 27 juin 2003 à Petrozavodsk, est une pilote automobile russe. Elle participe aux W Series depuis 2020."
"http://fr.dbpedia.org/resource/Irina_Sidorkova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCHveoNhy4igW9eQHavFjF0A"
"http://fr.dbpedia.org/resource/Irina_Sidorkova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vk.com/irasidorkova"
"http://fr.dbpedia.org/resource/Irina_Sidorkova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/irina-sidorkova/"
"http://fr.dbpedia.org/resource/Irina_Sidorkova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/irasidorkova"
"http://fr.dbpedia.org/resource/Irina_Sidorkova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/irasidorkova/"
"http://fr.dbpedia.org/resource/Irina_Sidorkova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/IraSidorkova"
"http://fr.dbpedia.org/resource/Irina_Sidorkova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Irina_Sidorkova"
"http://fr.dbpedia.org/resource/Irina_Sidorkova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86628239"
"http://fr.dbpedia.org/resource/Irina_Sidorkova","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сидоркова,_Ирина_Антоновна"
"http://fr.dbpedia.org/resource/Irina_Sidorkova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j8thtzb1"
"http://fr.dbpedia.org/resource/Irina_Sidorkova","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Irina_Sidorkova"
"http://fr.dbpedia.org/resource/Irina_Sidorkova","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Irina_Sidorkova"
"http://fr.dbpedia.org/resource/Irina_Sidorkova","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Irina_Sidorkova"
