"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_russe","http://www.w3.org/2000/01/rdf-schema#label","Handballeuse russe"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_handball_players_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_russe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبات_كرة_يد_روسيات"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_russe","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Российн_гандболхой"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_russe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rus_kadın_hentbolcular"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_russe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_handball_players_from_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9691578"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_russe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rosyjskie_piłkarki_ręczne"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_russe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Jugadores_d'handbol_russes"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_russe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ruské_házenkářky"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_russe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Jucătoare_de_handbal_din_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_russe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Російські_гандболістки"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_russe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Гандболистки_России"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_russe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Руски_ракометарки"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_female_handball_players"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_russe","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_russe","http://dbpedia.org/ontology/wikiPageID",2512610
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_russe","http://dbpedia.org/ontology/wikiPageRevisionID",147506417
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_russe","http://www.w3.org/2004/02/skos/core#prefLabel","Handballeuse russe"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Handballeuse_russe?oldid=147506417&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_russe"
"http://fr.dbpedia.org/resource/Catégorie:Handballeuse_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Handball_féminin_en_Russie"
