"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2000/01/rdf-schema#label","Stalinismus"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2000/01/rdf-schema#label","Stalinismus (marxistische Theorie)"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2000/01/rdf-schema#label","ستالينية"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2000/01/rdf-schema#label","Stalinisme"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2000/01/rdf-schema#label","Stalinismo"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2000/01/rdf-schema#label","Chủ nghĩa Stalin"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2000/01/rdf-schema#label","Stalinism"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2000/01/rdf-schema#label","Stalinisme"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2000/01/rdf-schema#label","スターリニズム"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2000/01/rdf-schema#label","Stalinisme"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2000/01/rdf-schema#label","Estalinismo"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2000/01/rdf-schema#comment","Le mot stalinisme désigne l’idéologie et la pratique politique des partis communistes ayant adopté la ligne politique définie par les partisans de Joseph Staline, secrétaire général du Parti communiste de l'Union soviétique. Par extension, ces partis et leurs membres ont été qualifiés de staliniens, terme qu’aurait forgé Lazare Kaganovitch au cours d’un repas en présence de Staline."
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Stalinism"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/stalinismo"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0143776.xml"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/stalinism"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/320.5322/about"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stalinism"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Stalinism"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/947.0842/about"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/335.43/about"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/stalinism"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сталинизам"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستالينية"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Stalinism"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯大林主义"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p3377"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Stalinisme"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลัทธิสตาลิน"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stalinism"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スターリニズム"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стаљинизам"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Stalinismo"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Stalinismus_(marxistische_Theorie)"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stalinismus"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estalinismo"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сталинизм"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сталінізм"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Stalinisme"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stalinismo"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Estalinismu"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Stalinismi"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сталінізм"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119478744#about"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stalinisme"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stalinisme"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Stalinism"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Stalinizm"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استالینیسم"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Stalinismo"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Staljinizam"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027437094/id"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סטליניזם"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Stalinisme"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/სტალინიზმი"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Estalinisme"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chủ_nghĩa_Stalin"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/072qg"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Staljinizam"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stalinizm"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stalinism"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სტალინიზმი"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Stalinisme"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Stalinizmas"
"http://fr.dbpedia.org/resource/Stalinisme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σταλινισμός"
