"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Lasceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_Lasceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_Lasceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_Lasceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_Lasceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_Lasceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_Lasceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_Lasceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_Lasceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_Lasceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_Lasceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_Lasceux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_Lasceux","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Lasceux"
"http://fr.dbpedia.org/resource/Guillaume_Lasceux","http://www.w3.org/2000/01/rdf-schema#label","جويلاوم لاسيوكس"
"http://fr.dbpedia.org/resource/Guillaume_Lasceux","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Lasceux"
"http://fr.dbpedia.org/resource/Guillaume_Lasceux","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Lasceux"
"http://fr.dbpedia.org/resource/Guillaume_Lasceux","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Lasceux (né à Poissy le 3 février 1740 et mort à Paris en 1831) est un organiste, improvisateur et compositeur français."
"http://fr.dbpedia.org/resource/Guillaume_Lasceux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1951702"
"http://fr.dbpedia.org/resource/Guillaume_Lasceux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8130_6992"
"http://fr.dbpedia.org/resource/Guillaume_Lasceux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0156132"
"http://fr.dbpedia.org/resource/Guillaume_Lasceux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00867687"
