"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neil_Smolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Neil_Smolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Neil_Smolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Neil_Smolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Neil_Smolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Neil_Smolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Neil_Smolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Neil_Smolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neil_Smolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Neil_Smolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Neil_Smolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Neil_Smolar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Neil_Smolar","http://www.w3.org/2000/01/rdf-schema#label","Neil Smolar"
"http://fr.dbpedia.org/resource/Neil_Smolar","http://www.w3.org/2000/01/rdf-schema#comment","Neil Smolar est un compositeur canadien de musique de film, de mini-séries et de documentaires venu de l'univers du jazz. Il est devenu homme d'affaires dans le domaine des jeux vidéo."
"http://fr.dbpedia.org/resource/Neil_Smolar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0810556"
"http://fr.dbpedia.org/resource/Neil_Smolar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234bm1z"
"http://fr.dbpedia.org/resource/Neil_Smolar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3337839"
"http://fr.dbpedia.org/resource/Neil_Smolar","http://dbpedia.org/ontology/wikiPageID",830122
"http://fr.dbpedia.org/resource/Neil_Smolar","http://dbpedia.org/ontology/wikiPageRevisionID",175139516
"http://fr.dbpedia.org/resource/Neil_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauty_Begins_Inside:_The_'P'_Syndrome"
"http://fr.dbpedia.org/resource/Neil_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_au_trésor_(film,_1999)"
"http://fr.dbpedia.org/resource/Neil_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captive_Heart:_The_James_Mink_Story"
"http://fr.dbpedia.org/resource/Neil_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edge_of_Ice"
"http://fr.dbpedia.org/resource/Neil_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_Alibi"
"http://fr.dbpedia.org/resource/Neil_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Neil_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audition_(film)"
"http://fr.dbpedia.org/resource/Neil_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Life_on_Ice"
"http://fr.dbpedia.org/resource/Neil_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tibet_:_chant_d'exil"
"http://fr.dbpedia.org/resource/Neil_Smolar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Question_of_Privilege"
