"subject","predicate","object"
"http://fr.dbpedia.org/resource/Justin_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Justin_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Justin_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Justin_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Justin_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Justin_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Justin_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Justin_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Justin_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Justin_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Justin_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Justin_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Justin_Kruger","http://www.w3.org/2000/01/rdf-schema#label","Justin Kruger"
"http://fr.dbpedia.org/resource/Justin_Kruger","http://www.w3.org/2000/01/rdf-schema#label","Крюгер, Джастин (психолог)"
"http://fr.dbpedia.org/resource/Justin_Kruger","http://www.w3.org/2000/01/rdf-schema#label","Justin Kruger"
"http://fr.dbpedia.org/resource/Justin_Kruger","http://www.w3.org/2000/01/rdf-schema#comment","Justin Kruger est un sociopsychologue et professeur à la Stern School of Business de l'université de New York. Son nom est associé à l'effet Dunning-Kruger."
"http://fr.dbpedia.org/resource/Justin_Kruger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=ZU-_cC0AAAAJ"
"http://fr.dbpedia.org/resource/Justin_Kruger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4994_2577"
"http://fr.dbpedia.org/resource/Justin_Kruger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Justin_Kruger"
"http://fr.dbpedia.org/resource/Justin_Kruger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Justin_Kruger"
"http://fr.dbpedia.org/resource/Justin_Kruger","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جاستین_کروگر"
"http://fr.dbpedia.org/resource/Justin_Kruger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крюгер,_Джастин_(психолог)"
"http://fr.dbpedia.org/resource/Justin_Kruger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68853690"
"http://fr.dbpedia.org/resource/Justin_Kruger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyn_26k8"
"http://fr.dbpedia.org/resource/Justin_Kruger","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջասթին_Կրյուգեր"
"http://fr.dbpedia.org/resource/Justin_Kruger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Justin_Kruger"
