"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mathilde_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mathilde_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mathilde_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mathilde_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mathilde_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mathilde_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mathilde_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mathilde_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mathilde_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mathilde_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mathilde_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mathilde_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mathilde_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","Matilde Bonaparte"
"http://fr.dbpedia.org/resource/Mathilde_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","ماتيلد بونابرت"
"http://fr.dbpedia.org/resource/Mathilde_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","Mathilde Bonaparte"
"http://fr.dbpedia.org/resource/Mathilde_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","Mathilde Bonaparte"
"http://fr.dbpedia.org/resource/Mathilde_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","Бонапарт, Матильда"
"http://fr.dbpedia.org/resource/Mathilde_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","ماتيلد بونابرت"
"http://fr.dbpedia.org/resource/Mathilde_Bonaparte","http://www.w3.org/2000/01/rdf-schema#comment","Mathilde Létizia Wilhelmine Bonaparte, plus connue comme la princesse Mathilde, née le 27 mai 1820 à Trieste (royaume d'Illyrie) et morte le 2 janvier 1904 à Paris, est une représentante de la maison Bonaparte."
