"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veine_cave_inférieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Veine_cave_inférieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Veine_cave_inférieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Veine_cave_inférieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9609"
"http://fr.dbpedia.org/resource/Veine_cave_inférieure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Vein"
"http://fr.dbpedia.org/resource/Veine_cave_inférieure","http://www.w3.org/2000/01/rdf-schema#label","下大静脈"
"http://fr.dbpedia.org/resource/Veine_cave_inférieure","http://www.w3.org/2000/01/rdf-schema#label","Veine cave inférieure"
"http://fr.dbpedia.org/resource/Veine_cave_inférieure","http://www.w3.org/2000/01/rdf-schema#label","Vena cava inferior"
"http://fr.dbpedia.org/resource/Veine_cave_inférieure","http://www.w3.org/2000/01/rdf-schema#label","Veia cava inferior"
"http://fr.dbpedia.org/resource/Veine_cave_inférieure","http://www.w3.org/2000/01/rdf-schema#label","Vena cava inferior"
"http://fr.dbpedia.org/resource/Veine_cave_inférieure","http://www.w3.org/2000/01/rdf-schema#label","Beheko kaba zaina"
"http://fr.dbpedia.org/resource/Veine_cave_inférieure","http://www.w3.org/2000/01/rdf-schema#comment","La veine cave inférieure est une veine large située principalement dans l'abdomen, issue de la réunion des deux veines iliaques communes et qui s'ouvre dans l'atrium droit (anciennement oreillette droite) du cœur. Elle draine la partie du corps située sous le diaphragme, c'est-à-dire les membres inférieurs, le périnée, le pelvis et l'abdomen. Elle est anastomosée avec la veine cave supérieure via le système de la veine azygos (qui chemine du côté droit du rachis) et les plexus veineux près de la moelle épinière."
"http://fr.dbpedia.org/resource/Veine_cave_inférieure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A12.3.09.001%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Veine_cave_inférieure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/inferior-vena-cava"
"http://fr.dbpedia.org/resource/Veine_cave_inférieure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ontobee.org/ontology/XAO?iri=http://purl.obolibrary.org/obo/XAO_0000388"
"http://fr.dbpedia.org/resource/Veine_cave_inférieure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=812"
"http://fr.dbpedia.org/resource/Veine_cave_inférieure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0001072"
"http://fr.dbpedia.org/resource/Veine_cave_inférieure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/inferior-vena-cava"
"http://fr.dbpedia.org/resource/Veine_cave_inférieure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=10951"
"http://fr.dbpedia.org/resource/Veine_cave_inférieure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C12815"
"http://fr.dbpedia.org/resource/Veine_cave_inférieure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0042458"
"http://fr.dbpedia.org/resource/Veine_cave_inférieure","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alt_ana_toplardamar"
"http://fr.dbpedia.org/resource/Veine_cave_inférieure","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beheko_kaba_zaina"
"http://fr.dbpedia.org/resource/Veine_cave_inférieure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нижняя_полая_вена"
"http://fr.dbpedia.org/resource/Veine_cave_inférieure","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vena_cava_inferior"
"http://fr.dbpedia.org/resource/Veine_cave_inférieure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q745438"
