"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Allumés_de_Beverly_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Allumés_de_Beverly_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Allumés_de_Beverly_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Allumés_de_Beverly_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Allumés_de_Beverly_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Allumés_de_Beverly_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Allumés_de_Beverly_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Allumés_de_Beverly_Hills","http://www.w3.org/2000/01/rdf-schema#label","The Beverly Hillbillies (filme)"
"http://fr.dbpedia.org/resource/Les_Allumés_de_Beverly_Hills","http://www.w3.org/2000/01/rdf-schema#label","Bogate biedaki"
"http://fr.dbpedia.org/resource/Les_Allumés_de_Beverly_Hills","http://www.w3.org/2000/01/rdf-schema#label","Деревенщина в Беверли-Хиллз (фильм)"
"http://fr.dbpedia.org/resource/Les_Allumés_de_Beverly_Hills","http://www.w3.org/2000/01/rdf-schema#label","Селюки з Беверлі-Гіллз"
"http://fr.dbpedia.org/resource/Les_Allumés_de_Beverly_Hills","http://www.w3.org/2000/01/rdf-schema#label","A Beverly Hills... signori si diventa"
"http://fr.dbpedia.org/resource/Les_Allumés_de_Beverly_Hills","http://www.w3.org/2000/01/rdf-schema#label","The Beverly Hillbillies"
"http://fr.dbpedia.org/resource/Les_Allumés_de_Beverly_Hills","http://www.w3.org/2000/01/rdf-schema#label","Les Allumés de Beverly Hills"
"http://fr.dbpedia.org/resource/Les_Allumés_de_Beverly_Hills","http://www.w3.org/2000/01/rdf-schema#label","ビバリー・ヒルビリーズ/じゃじゃ馬億万長者"
"http://fr.dbpedia.org/resource/Les_Allumés_de_Beverly_Hills","http://www.w3.org/2000/01/rdf-schema#comment","Les Allumés de Beverly Hills ou Les péquenots de Beverly Hills au Québec (The Beverly Hillbillies) est un film américain réalisé en 1993 par Penelope Spheeris et produit par Ian Bryce. Il s'agit de l'adaptation cinématographique de la série à succès des années 1960 The Beverly Hillbillies."
"http://fr.dbpedia.org/resource/Les_Allumés_de_Beverly_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=59233"
"http://fr.dbpedia.org/resource/Les_Allumés_de_Beverly_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70018796"
"http://fr.dbpedia.org/resource/Les_Allumés_de_Beverly_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/368"
