"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albiceleste","http://www.w3.org/2000/01/rdf-schema#label","Albiceleste"
"http://fr.dbpedia.org/resource/Albiceleste","http://dbpedia.org/ontology/wikiPageID",8105977
"http://fr.dbpedia.org/resource/Albiceleste","http://dbpedia.org/ontology/wikiPageRevisionID",105318151
"http://fr.dbpedia.org/resource/Albiceleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Argentine_de_football"
"http://fr.dbpedia.org/resource/Albiceleste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Albiceleste","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Équipe_d'Argentine_de_football"
"http://fr.dbpedia.org/resource/Albiceleste","http://dbpedia.org/ontology/wikiPageLength",88
"http://fr.dbpedia.org/resource/Albiceleste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Albiceleste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albiceleste?oldid=105318151&ns=0"
"http://fr.dbpedia.org/resource/Albiceleste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albiceleste"
