"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mathieu_II_Visconti__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mathieu_II_Visconti__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Mathieu_II_Visconti__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1355"
"http://fr.dbpedia.org/resource/Mathieu_II_Visconti__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1354"
"http://fr.dbpedia.org/resource/Mathieu_II_Visconti__PersonFunction__1","http://dbpedia.org/ontology/title","Seigneur de Milan"
"http://fr.dbpedia.org/resource/Mathieu_II_Visconti__PersonFunction__1","http://dbpedia.org/ontology/title","avecGaléas IIetBarnabé"
"http://fr.dbpedia.org/resource/Mathieu_II_Visconti__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Milan"
"http://fr.dbpedia.org/resource/Mathieu_II_Visconti__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Galéas_II_Visconti"
"http://fr.dbpedia.org/resource/Mathieu_II_Visconti__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean_Visconti"
"http://fr.dbpedia.org/resource/Mathieu_II_Visconti__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Galéas_II_Visconti"
