"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://www.w3.org/2000/01/rdf-schema#label","Cornelius Wiebe"
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://www.w3.org/2000/01/rdf-schema#label","Cornelius Wiebe"
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Cornelius W. Wiebe, CM, MD, D.h.c (18 février 1893 – 12 juillet 1999) était un médecin et politicien canadien. 
* Portail de la politique canadienne 
* Portail de la médecine"
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cornelius_Wiebe"
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2997520"
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06rlwy"
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cornelius_Wiebe"
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كورنيليوس_ويب"
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Altona_(Manitoba)"
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://dbpedia.org/ontology/wikiPageID",1045998
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://dbpedia.org/ontology/wikiPageRevisionID",189376252
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Université_du_Manitoba"
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_canadienne"
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_de_médecine"
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1999"
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1893"
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centenaire_canadien"
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_106_ans"
"http://fr.dbpedia.org/resource/Cornelius_Wiebe","http://dbpedia.org/ontology/wikiPageLength",675
