"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ruges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ruges","http://www.w3.org/2000/01/rdf-schema#label","Rugii"
"http://fr.dbpedia.org/resource/Ruges","http://www.w3.org/2000/01/rdf-schema#label","Rugiowie"
"http://fr.dbpedia.org/resource/Ruges","http://www.w3.org/2000/01/rdf-schema#label","Rugier"
"http://fr.dbpedia.org/resource/Ruges","http://www.w3.org/2000/01/rdf-schema#label","Rugi"
"http://fr.dbpedia.org/resource/Ruges","http://www.w3.org/2000/01/rdf-schema#label","Руги"
"http://fr.dbpedia.org/resource/Ruges","http://www.w3.org/2000/01/rdf-schema#label","Ruges"
"http://fr.dbpedia.org/resource/Ruges","http://www.w3.org/2000/01/rdf-schema#comment","Les Ruges (ou Rygir, en grec Routiklioï) sont un peuple germanique originaire des rives de la mer Baltique. Émigrés aux marches de l'Empire romain vers le IVe siècle apr. J.-C., ils remontent l'Oder et passent en Silésie, puis, après avoir chassé les Quades en 406, en Moravie. Après l'effondrement de l'empire d'Attila, ils se séparent en deux groupes : Il faut attendre le retrait volontaire des Ostrogoths en 472 pour voir la situation des Ruges s'améliorer. Ils peuvent alors étendre leur influence dans cette région danubienne de la Norique, notamment sous le règne du roi Feva (ou Fewa)."
"http://fr.dbpedia.org/resource/Ruges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Rugi"
"http://fr.dbpedia.org/resource/Ruges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rugii"
"http://fr.dbpedia.org/resource/Ruges","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/43620"
"http://fr.dbpedia.org/resource/Ruges","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Руги"
"http://fr.dbpedia.org/resource/Ruges","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Rúgjers"
"http://fr.dbpedia.org/resource/Ruges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k8kg"
"http://fr.dbpedia.org/resource/Ruges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1253884"
"http://fr.dbpedia.org/resource/Ruges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rugii"
"http://fr.dbpedia.org/resource/Ruges","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Руги"
"http://fr.dbpedia.org/resource/Ruges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rugi"
"http://fr.dbpedia.org/resource/Ruges","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Руги"
"http://fr.dbpedia.org/resource/Ruges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rugiërs"
"http://fr.dbpedia.org/resource/Ruges","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/118940"
"http://fr.dbpedia.org/resource/Ruges","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rugoj"
"http://fr.dbpedia.org/resource/Ruges","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ruxios"
"http://fr.dbpedia.org/resource/Ruges","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rugiere"
"http://fr.dbpedia.org/resource/Ruges","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rugiak"
"http://fr.dbpedia.org/resource/Ruges","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rugiové"
